﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 00002DF2132801 v1.02 Stage2 Plus 91oct_95ron
131.052,14.73,3.1,14.98,0.69,2.46,172,0,3,90,15.29,12,12.2,10.28,48.23,198,1318.6,2560,37,-1.2,7.3,23.3,23.3,23.3,23.3,23.3,23.3,1.87,-5,172,100,1.17,0,0,0,0,0,0,12.5,10.74,3276.7,0,0,0,0
131.186,14.73,3.1,14.98,0.63,2.46,172,0,3,90,14.88,12,12.2,10.28,48.17,198,1311.1,2542,37,-2.8,7.3,22.7,22.7,22.7,22.7,22.7,22.7,1.87,-5,172,100,1.17,0,0,0,0,0,0,12.6,10.7,3276.7,0,0,0,0
131.300,14.73,3.1,14.98,0.61,2.46,172,0,3,90,15.11,12,12.2,10.28,48.14,198,1308.5,2540,37,-0.4,7.4,22.4,22.4,22.4,22.4,22.4,22.4,1.86,-5,172,100,1.17,0,0,0,0,0,0,12.6,10.68,3276.7,0,0,0,0
131.418,14.73,3.1,14.98,0.61,2.46,172,0,3,90,15.17,12,12.2,10.28,48.3,198,1308.8,2552,37,0.5,7.5,22.1,22.1,22.1,22.1,22.1,22.1,1.87,-5,172,100,1.17,0,0,0,0,0,0,12.6,10.66,3276.7,0,0,0,0
131.538,14.73,2.7,14.98,0.57,2.46,172,0,3,90,15.08,12,12.2,10.31,48.44,198,1309.1,2547,37,0.5,7.6,21.8,21.8,21.8,21.8,21.8,21.8,1.87,-4,172,100,1.17,0,0,0,0,0,0,12.6,10.66,3276.7,0,0,0,0
131.652,14.73,2.7,14.98,0.57,2.46,172,0,3,90,14.95,12,12.2,10.28,48.27,198,1309.1,2530,37,0,7.6,17.7,17.7,17.7,17.7,17.7,17.7,1.87,-8,172,100,1.17,0,0,0,0,0,0,12.6,10.63,3276.7,0,0,0,0
131.766,14.73,2.7,14.98,0.57,2.46,172,0,3,90,14.85,12,12.2,10.28,48.04,198,1309.8,2504,37,-0.3,7.6,13.7,13.7,13.7,13.7,13.7,13.7,1.87,-12,172,100,1.17,0,0,0,0,0,0,12.7,10.59,3276.7,0,0,0,0
131.883,14.73,2.4,14.98,0.55,2.46,172,0,3,91,14.88,12,12.2,10.28,48.02,198,1310.2,2532,37,0.3,7.6,13.7,13.7,13.7,13.7,13.7,13.7,1.87,-10,172,100,1.17,0,0,0,0,0,0,12.7,10.57,3276.7,0,0,0,0
132.004,14.73,2.4,14.98,0.54,2.46,172,0,3,91,14.95,12,12.2,10.28,48.27,198,1309.1,2514,37,1.1,7.6,13.3,13.3,13.3,13.3,13.3,13.3,1.87,-12,172,100,1.17,0,0,0,0,0,0,12.7,10.54,3276.7,0,0,0,0
132.117,14.73,2.4,14.98,0.5,2.46,172,0,3,91,14.88,12,12.2,10.28,47.98,198,1309.2,2524,37,0.9,7.7,13.1,13.1,13.1,13.1,13.1,13.1,1.87,-12,172,100,1.17,0,0,0,0,0,0,12.7,10.52,3276.7,0,0,0,0
132.228,14.73,2.4,14.98,0.5,2.46,172,0,3,91,14.87,12.8,12.2,10.31,48.15,198,1307.1,2502,37,1.1,7.7,13.1,13.1,13.1,13.1,13.1,13.1,1.87,-12,172,100,1.17,0,0,0,0,0,0,12.6,10.5,3276.7,0,0,0,0
132.340,14.73,2.4,14.98,0.49,2.46,172,0,3,91,14.87,12,12.2,10.08,48.02,198,1308,2510,37,1.3,7.8,13.8,13.8,13.8,13.8,13.8,13.8,1.87,-12,172,100,1.17,0,0,0,0,0,0,12.5,10.49,3276.7,0,0,0,0
132.469,14.73,2.4,14.98,0.49,2.46,172,0,3,91,14.79,12,12.2,10.06,48.11,198,1308.1,2503,36,6.5,7.8,14.5,14.5,14.5,14.5,14.5,14.5,1.87,-12,172,100,1.17,0,0,0,0,0,0,12.5,10.49,3276.7,0,0,0,0
132.586,14.73,2.4,14.98,0.49,2.46,172,0,3,91,14.72,12,12.2,10.03,48.09,198,1311.3,2490,36,3.9,7.8,14.2,14.2,14.2,14.2,14.2,14.2,1.87,-12,172,100,1.17,0,0,0,0,0,0,12.5,10.44,3276.7,0,0,0,0
132.695,14.73,2.4,14.99,0.45,2.46,172,0,3,91,14.57,12,12.2,10.03,47.89,198,1310.1,2482,36,-1.4,7.8,13.9,13.9,13.9,13.9,13.9,13.9,1.87,-12,172,100,1.17,0,0,0,0,0,0,12.5,10.42,3276.7,0,0,0,0
132.808,14.73,2.4,14.99,0.46,2.46,172,0,3,91,14.51,12,12.2,10.03,47.98,198,1308.9,2494,36,-2.3,7.7,13.7,13.7,13.7,13.7,13.7,13.7,1.87,-12,172,100,1.17,0,0,0,0,0,0,12.5,10.41,3276.7,0,0,0,0
