﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 00002DF2132801 v1.02 Stage2 Plus 91oct_95ron
9.218,14.71,0,14.86,0.04,2.46,171,0,0,95,14.81,17.2,16.3,4.17,37.68,198,1132.7,750,2,1.9,3.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.87,0,171,100,1.17,0,0,0,0,0,0,17.2,4.24,3276.7,0,0,0,0
9.347,14.71,0,14.86,0.04,2.46,171,0,0,95,14.83,16.5,15.8,4.14,37.51,198,1122.4,752,2,1.9,3.7,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,1.87,-2,171,100,1.17,0,0,0,0,0,0,16.6,4.12,3276.7,0,0,0,0
9.468,14.71,0,14.88,0.04,2.46,171,0,0,95,14.78,16.5,16.2,4,37.51,198,1121.4,752,1,1.7,3.5,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,1.86,-4,171,100,1.17,0,0,0,0,0,0,16.3,4.23,3276.7,0,0,0,0
9.590,14.71,0,14.89,0.04,2.46,171,0,0,95,14.73,15.8,16.9,3.97,37.49,198,1110.6,750,1,0.6,3.6,0.6,0.6,0.6,0.6,0.6,0.6,1.87,-4,171,100,1.17,0,0,0,0,0,0,16.7,4.39,3276.7,0,0,0,0
9.708,14.71,0,14.89,0.04,2.46,171,0,0,95,14.7,16.5,17,4.06,37.62,198,1114.2,754,1,-0.9,3.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,1.86,-4,171,100,1.17,0,0,0,0,0,0,16.9,4.46,3276.7,0,0,0,0
9.829,14.71,0,14.9,0.04,2.46,171,0,0,95,14.63,16.5,17.5,4.11,37.51,198,1106.7,752,1,-2.1,3.9,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,1.87,-5,171,100,1.17,0,0,0,0,0,0,17.1,4.54,3276.7,0,0,0,0
9.947,14.71,0,14.87,0.04,2.46,171,0,0,95,14.56,17.2,17.9,4.17,37.48,198,1113.7,748,0,-2.9,4.1,-2,-2,-2,-2,-2,-2,1.87,-6,171,100,1.17,0,0,0,0,0,0,17.8,4.64,3276.7,0,0,0,0
10.068,14.71,0,14.87,0.04,2.46,171,0,0,95,14.47,18,18.3,4.28,37.43,198,1106.1,736,0,-3.3,4.1,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,1.87,-5,171,100,1.17,0,0,0,0,0,0,18.3,4.7,3276.7,0,0,0,0
10.189,14.71,0,14.81,0.04,2.46,171,0,0,95,14.45,18,18.7,4.31,37.26,198,1117,728,0,-3.3,4.2,-3.6,-3.6,-3.6,-3.5,-3.6,-3.6,1.86,-4,171,100,1.17,0,0,0,0,0,0,18.6,4.73,3276.7,0,0,0,0
10.309,14.71,0,14.81,0.04,2.46,171,0,0,95,14.46,18,19.1,4.31,37.16,198,1109,718,0,-3,4.1,-4.1,-4,-4,-3.9,-4,-4,1.87,-3,171,100,1.17,0,0,0,0,0,0,19,4.8,3276.7,0,0,0,0
10.430,14.71,0,14.84,0.04,2.46,171,0,0,95,14.51,18.8,19.6,4.33,37.03,198,1110.3,712,0,-2.3,4.3,-4.9,-4.8,-4.8,-4.7,-4.8,-4.7,1.87,-2,171,100,1.17,0,0,0,0,0,0,19.1,4.85,3276.7,0,0,0,0
10.554,14.71,0,14.86,0.04,2.46,171,0,0,95,14.59,18.8,19.7,4.36,37.32,198,1111.1,714,0,-0.4,4.2,-4.8,-4.7,-4.7,-4.6,-4.7,-4.6,1.87,-2,171,100,1.17,0,0,0,0,0,0,19,4.89,3276.7,0,0,0,0
10.670,14.71,0,14.86,0.04,2.46,171,0,0,95,14.67,18.8,18.7,4.39,37.46,198,1102.6,724,0,1.9,4.3,-4.8,-4.7,-4.7,-4.6,-4.7,-4.6,1.87,1,171,100,1.17,0,0,0,0,0,0,18.8,4.72,3276.7,0,0,0,0
10.801,14.71,0,14.75,0.04,2.46,171,0,0,95,14.78,18,17.9,4.39,37.42,198,1110,734,0,2.6,4.1,-6.9,-6.7,-6.7,-6.5,-6.8,-6.6,1.88,-1,171,100,1.17,0,0,0,0,0,0,18.4,4.58,3276.7,0,0,0,0
10.917,14.71,0,14.75,0.04,2.46,171,0,0,95,14.87,18,17.8,4.31,37.43,198,1102.3,738,0,3,4.1,-5.9,-5.8,-5.8,-5.7,-5.9,-5.7,1.87,-4,171,100,1.17,0,0,0,0,0,0,18.1,4.55,3276.7,0,0,0,0
11.030,14.71,0,14.72,0.04,2.46,171,0,0,95,14.87,17.2,17.7,4.28,37.49,198,1110.8,742,0,3,4,-5.6,-5.5,-5.5,-5.4,-5.6,-5.4,1.88,-5,171,100,1.17,0,0,0,0,0,0,17.9,4.56,3276.7,0,0,0,0
11.161,14.71,0,14.84,0.04,2.46,171,0,0,95,14.86,17.2,17.5,4.25,37.45,198,1110.8,748,0,3,4,-5.9,-5.7,-5.7,-5.6,-5.8,-5.6,1.87,-5,171,100,1.17,0,0,0,0,0,0,17.7,4.5,3276.7,0,0,0,0
11.289,14.71,0,14.84,0.04,2.46,171,0,0,95,14.79,17.2,17.1,4.22,37.55,198,1115.1,748,0,2.3,4,-5.9,-5.7,-5.7,-5.5,-5.8,-5.5,1.87,-6,171,100,1.17,0,0,0,0,0,0,17.6,4.44,3276.7,0,0,0,0
11.408,14.71,0,14.91,0.04,2.46,171,0,0,95,14.66,17.2,17,4.22,37.54,198,1108,746,0,-1.1,3.9,-6,-5.8,-5.8,-5.6,-5.9,-5.6,1.87,-6,171,100,1.17,0,0,0,0,0,0,17.6,4.41,3276.7,0,0,0,0
11.528,14.71,0,14.91,0.04,2.46,171,0,0,95,14.59,17.2,17.1,4.19,37.45,198,1113.9,734,0,-1.9,3.9,-5.8,-5.6,-5.6,-5.4,-5.7,-5.4,1.86,-6,171,100,1.17,0,0,0,0,0,0,18,4.43,3276.7,0,0,0,0
11.648,14.71,0,14.93,0.04,2.46,171,0,0,95,14.52,18,30.4,4.14,37.17,198,1103.5,699,0,-2.3,5.8,-5.2,-5,-5,-4.8,-5.1,-4.8,1.87,-4,171,100,1.17,0,0,0,0,0,0,32.4,6.57,3276.7,0,0,0,0
11.771,14.71,0,14.94,0.03,2.46,171,0,0,95,14.47,34.5,35.9,7.31,37.01,198,1083.4,660,0,-2.4,7.1,-6.1,-5.7,-5.7,-5.5,-5.8,-5.4,1.87,22,171,100,1.17,0,0,0,0,0,0,35.5,8.11,3276.7,0,0,0,0
11.889,14.71,0.4,14.94,0.02,2.46,171,0,0,95,14.4,39,42.4,9.03,37.35,198,1100.3,716,0,-3.3,8.2,5,5.3,5.4,5.9,5.1,5.4,1.88,56,171,100,1.17,0,0,0,0,0,0,42.1,10.03,3276.7,0,0,0,0
12.008,14.71,0.8,14.9,0,2.46,171,0,0,95,14.41,42,44.2,10.25,38.03,198,1100.7,750,0,-3.8,8.7,-6.3,-6.3,-6.3,-6.3,-6.6,-6.3,1.86,78,171,100,1.17,0,0,0,0,0,0,43.5,11.23,3276.7,0,0,0,0
12.129,14.71,3.1,14.9,0,2.63,171,0,0,95,14.53,45,47.2,11.25,38.55,198,1128.3,770,0,-2.3,11.1,4.3,4.3,4.3,4.3,4.3,4.3,1.89,86,171,100,1.19,0,0,0,0,0,0,48.8,12.8,3276.7,0,0,0,0
12.268,14.71,5.1,14.45,0,3.72,171,0,0,95,14.68,50.2,53.2,13.19,38.65,198,1168.7,806,0,0.7,17.9,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,1.94,106,171,100,1.24,0,0,0,0,0,0,52.7,14.85,3276.7,0,0,0,0
12.403,14.71,7.5,14.45,0.02,3.79,171,0,0,95,14.69,51,53.2,14.92,39.17,198,1275.2,907,2,0.4,21.2,1.6,1.6,1.6,1.6,1.6,1.6,1.95,128,171,100,1.26,0,0,0,0,0,0,52,16.46,3276.7,0,0,0,0
12.528,14.71,8.6,14.32,0.05,3.81,171,0,0,95,14.68,51.8,53.2,15.72,40.07,198,1320.6,941,2,0,22.3,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,1.95,131,171,100,1.26,0,0,0,0,0,0,52,17.26,3276.7,0,0,0,0
12.648,14.71,9.4,14.56,0.09,3.83,171,0,0,95,14.96,52.5,53.3,15.94,39.71,198,1365.9,945,3,6,21.9,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,1.95,131,171,100,1.26,0,0,0,0,0,0,53.2,17.55,3276.7,0,0,0,0
12.768,14.71,9.8,14.56,0.15,3.72,171,0,1,95,15.05,52.5,53,16.5,39.44,198,1414.9,972,4,7.6,19.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.96,132,171,100,1.25,0,0,0,0,0,0,52.2,17.77,3276.7,0,0,0,0
12.889,14.71,9.8,14.82,0.18,3.55,171,0,1,95,14.86,51.8,52.5,16.47,39.44,198,1457.7,988,4,8.3,17.4,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,1.96,129,171,100,1.24,0,0,0,0,0,0,52.1,17.84,3276.7,0,0,0,0
13.011,14.71,10.6,14.82,0.25,3.54,171,0,1,95,14.59,51.8,52.1,16.11,39.2,198,1490.3,964,6,3.6,15.8,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,1.94,128,171,100,1.25,0,0,0,0,0,0,52.4,18.17,3276.7,0,0,0,0
13.130,14.71,20.8,14.93,0.18,4.65,171,0,1,95,14.56,64.5,70.3,23.75,39.93,198,1683.1,1156,6,3.5,28.8,10,10,10,10,10,10,1.96,144,171,100,1.32,0,0,0,0,0,0,67.7,25.06,3276.7,0,0,0,0
13.250,14.71,28.2,14.95,0.25,4.74,171,0,1,95,14.48,66.8,67.6,28.14,41.81,198,2177.9,1373,6,2.8,38.8,2.9,2.9,2.9,6,6,6,2,192,171,100,1.33,0,0,0,0,0,0,68.3,30.74,3276.7,0,0,0,0
13.381,14.71,28.2,14.95,0.45,5.25,171,0,1,95,14.64,69,71.4,33.83,43.42,198,2510.9,1440,7,3.3,41.9,9.6,9.6,9.6,9.6,9.6,9.6,2,206,171,100,1.36,0,0,0,0,0,0,72.1,36.49,3276.7,0,0,0,0
13.500,14.71,31.4,14.94,0.67,5.21,171,0,1,93,15,74.2,74.1,40.06,45.64,198,2815.6,1663,9,7.8,45.6,9.7,9.7,9.7,9.7,9.7,9.7,2.04,216,171,100,1.37,0,0,0,0,0,0,75.7,42.17,3276.7,0,0,0,0
13.620,14.71,31.8,14.94,1.09,5.18,171,0,1,93,14.56,77.2,75.8,46.72,58.44,198,2846.8,1908,9,7.8,33.3,8.7,8.7,8.7,8.7,8.7,8.7,2.06,230,171,100,1.36,0,0,0,0,0,0,77.8,48.26,3276.7,0,0,0,0
13.745,14.71,31.8,14.94,1.75,4.93,171,0,1,93,14.39,75,75.8,50.25,67.66,198,2816.3,2060,11,6.3,22.7,13.9,13.9,13.9,13.9,13.9,13.9,2.01,230,171,100,1.35,0,0,0,0,0,0,74.2,53.36,3276.7,0,0,0,0
13.868,14.71,31.8,14.94,2.47,4.71,171,0,1,93,14.49,73.5,73.5,54.03,64.16,198,2814.5,2289,12,4.4,20.3,17.8,17.8,17.8,17.8,17.8,17.8,1.99,229,171,100,1.34,0,0,0,0,0,0,72.5,58.22,3276.7,0,0,0,0
13.989,14.71,31.8,14.94,3.23,4.78,171,0,1,93,14.56,72,73.3,58.06,69.5,198,2801,2496,13,3.9,20.1,19.3,19.3,19.3,19.3,19.3,19.3,1.99,225,171,100,1.34,0,0,0,0,0,0,72.5,63.41,3276.7,0,0,0,0
14.108,14.71,31.8,14.94,4,5.01,171,0,1,93,14.64,72,74.2,62.94,70.74,198,2808.4,2710,14,3.8,19.9,19.8,19.8,19.8,19.8,19.8,19.8,2.03,223,171,100,1.36,0,0,0,0,0,0,73,70.2,3276.7,0,0,0,0
14.237,14.71,31.8,14.94,4.9,5.4,171,0,1,93,14.76,72.8,75.1,68.17,72.94,198,2793.5,2920,15,4.8,20.2,20.3,20.3,20.3,20.3,20.3,20.3,2.14,224,171,97.6,1.39,0,0,0,0,0,0,74.1,78.29,3276.7,0,0,0,0
14.359,14.71,31.8,14.94,5.97,5.35,171,0,1,93,14.56,73.5,72.4,75.42,75.04,198,2790.9,3188,16,6.6,19.9,17.7,17.7,17.7,17.7,17.7,17.7,2.19,220,171,92.7,1.39,0,0,0,0,0,0,71.5,80.32,3276.7,1,1,1,0
14.481,14.71,29.4,14.96,6.47,5.63,171,0,1,93,14.46,70.5,72.9,77.17,74.81,198,2822.8,3385,17,3.3,19.5,21.3,21.3,21.3,21.3,21.3,21.3,2.15,216,171,92.2,1.4,0,0,0,0,0,0,70.8,84.16,3276.7,0,0,0,0
14.600,14.71,21.6,14.96,6.78,4.65,171,0,1,93,14.76,66.8,65.3,76.25,74.71,198,2834.2,3525,18,5.7,17.8,22.5,22.5,22.5,22.5,22.5,22.5,2.08,214,171,69.5,1.35,0,0,0,0,0,0,61.1,80.35,3276.7,0,0,0,0
14.720,14.71,0,14.96,6.54,2.48,171,0,1,93,14.63,38.2,31.9,45.47,74.88,198,2730.7,3600,19,6.6,14.8,8.4,8.4,8.4,8.4,8.4,8.4,2.06,114,171,0,1.21,0,0,0,0,0,0,21.6,60,3276.7,0,0,0,0
14.839,14.71,0,14.96,4.71,2.46,171,0,1,93,14.36,14.2,12.5,16.5,60.93,198,2453.4,3454,20,2.6,7.6,9.9,9.9,9.9,9.9,9.9,9.9,2.1,2,171,8.3,1.18,0,0,0,0,0,0,12.5,36.06,3276.7,0,0,0,0
14.970,14.71,0,14.95,3.65,2.46,171,0,1,93,14.69,12,12.5,13.81,54.37,198,2336.6,3392,20,8.4,5.8,5.9,5.9,5.9,5.9,5.9,5.9,2.01,-27,171,26.1,1.17,0,0,0,0,0,0,12.5,24.63,3276.7,0,0,0,0
15.088,14.71,0,14.96,2.84,2.46,172,0,1,93,14.42,12,12.4,13.17,58.31,198,2254.4,3318,20,1.4,6.4,0.4,0.4,0.4,0.4,0.4,0.4,1.96,-36,171,53.5,1.17,0,0,0,0,0,0,12.4,19.13,3276.7,0,0,0,0
15.209,14.71,0,14.96,2.35,2.46,172,0,1,93,14.03,12,12.4,12.92,54.93,198,2160.5,3178,20,-0.4,6.7,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,1.95,-39,172,80.7,1.17,0,0,0,0,0,0,12.6,16.26,3276.7,0,0,0,0
15.328,14.71,0,14.96,2,2.46,172,0,1,91,14.52,12,12.3,12.31,54.04,198,2101.7,3027,20,0,6.7,-18,-18,-18,-18,-18,-18,1.95,-40,172,86.5,1.17,0,0,0,0,0,0,12.6,13.7,3276.7,0,0,0,0
15.448,14.71,10.2,14.96,1.72,2.46,172,0,1,91,17.51,12.8,13,12.33,52.59,198,2076.4,2864,20,0,6.6,8.1,8.1,8.1,8.1,8.1,8.1,1.93,-40,172,89.2,1.17,0,0,0,0,0,0,35.4,24.47,3276.7,0,0,0,0
15.571,14.71,25.1,14.96,1.39,4.65,172,0,1,91,24.03,53.2,58.1,51.5,63.44,198,2411.1,3004,20,2.5,21.6,27,27,27,27,27,27,1.88,122,172,100,1.29,0,0,0,0,0,0,77.1,62.57,3276.7,0,0,0,0
15.690,14.71,31,14.97,1.36,4.65,172,0,1,91,13.7,78,72.3,76.58,81.25,198,2610.5,3034,20,-1.8,32.5,12.2,12.2,12.2,12.2,12.2,12.2,2,216,172,100,1.34,0,0,0,0,0,0,83,79.44,3276.7,0,0,0,0
15.809,14.71,33.3,14.97,3.68,4.65,172,0,1,91,15.26,81.8,78.2,75.53,68.85,198,2724.2,2860,21,2.9,23.2,10.4,10.4,10.4,10.4,10.4,10.4,2.07,240,172,93.4,1.35,0,0,0,0,0,0,81.1,81.47,3276.7,0,0,0,0
15.939,14.72,45.9,14.97,4.26,7.46,172,0,2,91,14.96,93,101.5,82.89,73.26,198,2642.1,2730,22,9.4,29.2,14.9,14.9,14.9,14.9,14.9,14.9,2.22,260,172,100,1.53,0,0,0,0,0,0,108.3,98.76,3276.7,0,0,0,0
16.060,14.72,47.5,14.94,5.83,7.76,172,0,2,90,13.64,110.2,106.9,90.42,69.97,198,2532.9,2438,24,4.5,32,5.9,5.9,5.9,5.9,5.9,5.9,2.58,341,172,100,1.56,0,0,0,0,0,0,109.9,100.37,3276.7,0,0,0,0
16.189,14.72,62.7,14.94,7.01,9.07,172,0,2,90,14.11,124.5,125.5,105.64,69.07,198,2474.1,2698,24,-0.6,58.2,9.9,9.9,9.9,9.9,9.9,9.9,2.82,372,172,99.6,1.73,0,0,0,0,0,0,131.7,143.23,3276.7,0,0,0,0
16.309,14.72,63.1,14.94,9.39,11.15,172,0,2,90,14.66,139.5,154.8,126.64,74.42,198,2355.1,2807,26,-0.3,66.8,6.9,6.9,6.9,6.9,6.9,6.9,3.11,436,172,93.8,1.82,0,0,0,0,0,0,146.1,158.21,3276.7,0,0,0,0
16.429,14.72,65.9,14.94,11.34,12.34,172,0,2,90,14.41,151.5,163.7,145.28,74.13,198,2333.1,2994,27,0.3,67.8,5.4,5.4,5.4,5.4,5.4,5.4,3.36,478,172,87.9,1.91,0,0,0,0,0,0,156.5,175.61,3276.7,0,0,0,0
16.550,14.72,67.8,14.93,12.47,13.14,172,0,2,90,15.03,157.5,166.1,159.97,76.57,198,2339.7,3157,29,4.3,68.4,4.9,4.9,4.9,4.9,4.9,4.9,3.48,498,172,84.7,2.02,0,0,0,0,0,0,160.6,192.93,3276.7,0,0,0,0
16.679,14.72,71,14.95,14.09,15.12,172,0,2,90,13.94,165,176.4,177.53,75.51,198,2316.6,3366,30,4.4,70.3,4.4,4.4,4.4,4.4,4.4,4.4,3.69,526,172,88,2.15,0,0,0,0,0,0,170.4,213.24,3276.7,0,0,0,0
16.799,14.72,71,14.95,15.26,15.35,172,0,2,90,13.99,173.2,177.5,198.56,76.16,198,2288.9,3576,32,5.5,70.6,4.5,4.5,4.5,4.5,4.5,4.5,3.84,552,172,78.3,2.15,0,0,0,0,0,0,175.5,228.08,3276.7,0,0,0,0
16.921,14.72,70.6,14.96,15.24,14.99,172,0,2,90,13.63,175.5,177.9,215.86,76.7,198,2260.4,3843,34,5.8,72.7,4.9,4.9,4.9,4.9,4.9,4.9,3.86,556,172,76.6,2.15,0,0,0,0,0,0,176.4,246.23,3276.7,0,0,0,0
17.038,14.72,69.8,14.96,15.15,14.75,172,0,2,90,13.29,176.2,177.6,228.14,77.32,198,2224.5,3988,35,3.7,76.3,5,5,5,5,5,5,3.85,555,172,74.7,2.14,0,0,0,0,0,0,176.7,259.25,3276.7,0,0,0,0
17.159,14.72,68.6,14.97,14.96,14.41,172,0,2,90,13.34,174.8,175.5,233.75,77.03,198,2231,4130,37,3.3,64.9,6,6,6,6,6,6,3.78,548,172,72.4,2.14,0,0,0,0,0,0,175.6,267.93,3276.7,0,0,0,0
17.281,14.72,69.8,14.96,14.39,14.62,172,0,2,90,13.12,171.8,176.5,239.83,78.73,198,2185.7,4353,39,1.8,78,7.5,7.5,7.5,7.5,7.5,7.5,3.73,535,172,78.8,2.17,0,0,0,0,0,0,171.5,283.28,3276.7,0,0,0,0
17.407,14.72,75.3,14.96,14.55,15.56,172,0,2,90,13.13,171,180.4,248.58,78.23,198,2184.1,4478,41,0.8,83.8,8,8,8,8,8,8,3.79,528,172,85.7,2.28,0,0,0,0,0,0,173.9,307.52,3276.7,0,0,0,0
17.531,14.72,82.7,14.96,15.69,16.86,172,0,2,90,12.88,177.8,188.8,267.47,78.97,198,2164.3,4662,43,-0.5,91.5,7.5,7.5,7.5,7.5,7.5,7.5,3.99,540,172,84.9,2.36,0,0,0,0,0,0,180.8,327.63,3276.7,0,0,0,0
17.650,14.72,82.7,14.93,16.5,16.84,172,0,2,90,12.91,181.5,187.2,283.94,78.94,198,2070,4848,44,-1.2,90.6,7,7,7,7,7,7,4.01,547,172,81.3,2.37,0,0,0,0,0,0,181.6,338.31,3276.7,0,0,0,0
17.780,14.72,82.4,14.93,16.58,16.84,172,0,2,90,12.87,180.8,185.2,292.61,78.92,198,2054.9,5046,46,-1.1,92.9,7.5,7.5,7.5,7.5,7.5,7.5,4.11,538,172,83.2,2.38,0,0,0,0,0,0,181.1,350.31,3276.7,0,0,0,0
17.900,14.72,81.6,14.93,16.84,16.83,172,0,2,90,12.77,180,183.7,302.64,78.76,198,2064.8,5222,48,-0.9,94.5,8,8,8,8,8,8,3.96,536,172,83.3,2.39,0,0,0,0,0,0,179.8,360.84,3276.7,0,0,0,0
18.020,14.72,79.2,14.93,16.43,16.81,172,0,2,90,12.67,178.5,182.2,310.28,79.32,198,2034.1,5374,50,-1,96.8,8.5,8.5,8.5,8.5,8.5,8.5,3.94,528,172,85.5,2.39,0,0,0,0,0,0,177.8,372.2,3276.7,0,0,0,0
18.149,14.72,78.8,14.94,16.22,16.06,172,0,2,90,12.45,176.2,180.7,317.08,78.58,198,1965.3,5627,51,-1.9,99.2,9,9,9,9,9,9,3.99,523,172,86.7,2.35,0,0,0,0,0,0,175.6,383.63,3276.7,0,0,0,0
18.280,14.72,73.7,14.94,16.26,15.33,172,0,2,90,12.45,172.5,171.7,319.81,78.67,198,1897.2,5702,53,-3.1,67.7,9.5,9.5,9.5,9.5,9.5,9.5,3.86,512,172,81.7,2.28,0,0,0,0,0,0,168.3,372.73,3276.7,0,0,0,0
18.398,14.72,73.3,14.94,15.3,14.78,174,0,2,90,12.52,165,167.4,315.25,79,198,2018.3,5922,55,-2.9,65.2,10.5,10.5,10.5,10.5,10.5,10.5,3.76,485,172,80.5,2.23,0,0,0,0,0,0,162.7,370.9,3276.7,0,0,0,0
18.518,14.72,58.8,14.93,14.69,12.62,174,0,2,90,12.75,154.5,154.1,302.56,79.15,198,2282.2,6049,56,-0.9,55.5,9,11.6,9,11.6,11.6,11.6,3.56,465,174,72.4,1.86,-3,0,-3,0,0,0,137.6,308.48,3276.7,0,0,0,0
18.628,14.72,0,14.93,20.97,6.04,174,0,2,90,13.19,99.8,92.3,198.11,79.25,198,2516.5,5892,57,5.1,21.8,-8,-8,-8,-8,-8,-8,2.73,182,174,21.4,1.48,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,108.3,203.09,3276.7,0,0,0,0
18.738,14.72,0,14.93,14.9,4.72,174,0,2,90,48.44,92.2,30,169.17,77.15,198,2349.6,5716,58,0,23.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,2.46,-25,174,0,1.34,0,0,0,0,0,0,68.4,117.77,3276.7,0,0,0,0
18.871,14.72,0,14.93,10.1,4.72,174,0,2,90,57.74,50.2,30,91.39,80.02,198,1981.5,5538,58,0,19.6,-2,-2,-2,-2,-2,-2,2.61,-33,174,0,1.33,0,0,0,0,0,0,39.8,83.68,3276.7,0,0,0,0
18.989,14.72,0,14.93,7.34,4.72,174,0,2,90,56.56,33,30,57.69,77.97,198,1911.2,5353,58,0,17.3,2.5,2.5,2.5,2.5,2.5,2.5,2.53,-36,174,0,1.33,0,0,0,0,0,0,29.4,68.64,3276.7,0,0,0,0
19.111,14.72,48.2,14.93,5.64,3.06,174,0,2,90,59.26,33.8,37.8,57.11,77.17,198,1908.5,5204,58,0,16.3,17.5,17.5,17.5,17.5,17.5,17.5,2.36,6,174,48.6,1.54,0,0,0,0,0,0,71.2,176.13,3276.7,0,0,0,0
19.224,14.72,100,14.93,1.09,16.08,174,0,2,90,17.15,84.8,170.5,152.67,80.18,198,2186.8,5515,58,0,96.6,16.4,16.4,16.4,16.4,16.4,16.4,2.11,232,174,80.6,2.24,0,0,0,0,0,0,89.8,335.23,3276.7,0,0,0,0
19.339,14.72,100,14.96,2.24,15.61,174,0,3,90,16.07,94.5,186.2,125.75,77.89,198,2201.5,4083,58,0,100.4,14.9,14.9,14.9,14.9,14.9,14.9,2.25,286,174,100,1.83,0,0,0,0,0,0,101.6,222.87,3276.7,1,1,1,0
19.458,14.72,100,14.96,3.91,8.59,174,0,3,88,14.65,107.2,127.9,142.61,76.74,198,2264.9,4200,60,0.8,99.8,14.4,14.4,14.4,14.4,14.4,14.4,2.41,336,174,89.4,1.66,0,0,0,0,0,0,116.7,182.5,3276.7,1,1,1,0
19.589,14.72,100,14.96,6.7,8.1,176,0,3,88,14.17,123,122.4,167.11,78.93,198,2263.7,4262,60,-0.1,70.6,13.4,13.4,13.4,13.4,13.4,13.4,2.77,390,174,80,1.66,0,0,0,0,0,0,129.6,189.5,3276.7,1,1,1,0
19.702,14.72,100,14.95,8.25,9.17,176,0,3,88,14.31,133.5,137.2,185.44,78.44,198,2209.4,4332,61,-0.2,79.9,12.4,12.4,12.4,12.4,12.4,12.4,3,424,176,78.1,1.75,0,0,0,0,0,0,138.2,214.93,3276.7,1,1,1,0
19.814,14.72,100,14.95,9.51,11.12,176,0,3,88,14.09,141,155.5,198.97,78.99,198,2203.5,4400,62,-0.2,87.1,10.4,10.4,10.4,10.4,10.4,10.4,3.16,444,176,88.8,1.94,0,0,0,0,0,0,147.8,251.68,3276.7,1,1,1,0
19.924,14.72,100,14.95,11.47,13.76,176,0,3,88,13.59,153.8,172.1,219.28,78.58,198,2210.1,4450,63,-1,95.9,9.9,9.9,9.9,9.9,9.9,9.9,3.4,476,176,85.6,2.15,0,0,0,0,0,0,161.1,283.3,3276.7,1,1,1,0
20.039,14.72,100,14.95,13.73,15.73,176,0,3,88,13.14,166.5,183.7,242.75,79.19,198,2163.8,4545,64,-2.4,96.2,8.9,8.9,6,8.9,8.9,8.9,3.57,510,176,85,2.28,0,0,-3,-3,0,0,173.1,308.37,3276.7,1,1,1,0
20.155,14.72,100,14.95,15.64,16.7,176,0,3,90,13,178.5,189.1,264.69,78.94,198,2156.1,4591,65,-3.2,94,6.4,6.4,3.5,3.5,6.4,6.4,3.91,530,176,79.4,2.34,0,0,-3,-3,0,0,181.8,322.34,3276.7,0,0,0,0
20.264,14.72,100,14.96,16.28,16.72,176,0,3,90,13.14,182.2,188.7,273.67,78.64,198,2128.1,4660,66,-2.5,91.2,6,6,3,3,6,6,3.99,541,176,78,2.35,0,0,-3,-3,0,0,183.3,326.13,3276.7,0,0,0,0
20.375,14.72,100,14.96,16.44,16.73,176,0,3,90,13.11,182.2,187.9,279,79.35,198,2090.7,4754,66,-2.1,91.9,6,6,3,3,6,6,3.99,540,176,77.5,2.35,0,0,-2.7,-3,0,0,183.1,330.85,3276.7,0,0,0,0
20.489,14.72,100,14.95,16.59,16.73,176,0,3,90,12.92,182.2,187.1,284.28,78.96,198,2071,4858,68,-2.3,93.2,6,6,3.3,3.3,6,6,4.04,536,176,78.3,2.36,0,0,-2.7,-2.7,0,0,182.9,335.56,3276.7,0,0,0,0
20.607,14.72,100,14.95,16.72,16.74,176,0,3,90,12.93,183,186.2,288.78,79.36,198,2093.1,4874,69,-1.7,94.5,6,6,3.3,3.3,6,6,4.08,536,176,78,2.36,0,0,-2.7,-2.7,0,0,183.5,338.98,3276.7,0,0,0,0
