﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 00002DF2132801 v1.02 Stage2 Plus 91oct_95ron
19.581,14.73,31,14.79,1.65,5.46,178,0,3,90,15.27,71.2,71.2,42.36,60.32,189,2839.7,1830,26,5.6,24,10.9,10.9,10.9,10.9,10.9,10.9,2.08,216,178,100,1.38,0,0,0,0,0,0,71.6,44.93,3276.7,0,0,0,0
19.699,14.73,31,14.79,2.09,5.34,178,0,3,90,15.05,70.5,71.3,42.53,61.09,189,2817.5,1844,26,8.6,20.7,12.5,12.5,12.5,12.5,12.5,12.5,2.07,220,178,100,1.37,0,0,0,0,0,0,71.5,45.92,3276.7,0,0,0,0
19.821,14.73,33.7,14.79,2.45,5.52,178,0,3,90,14.81,72.8,74.2,43.97,60.74,189,2788,1896,27,10.4,20,12.9,12.9,12.9,12.9,12.9,12.9,2.06,221,178,100,1.39,0,0,0,0,0,0,77.1,49.62,3276.7,0,0,0,0
19.939,14.73,34.1,14.79,2.74,5.78,178,0,3,90,14.54,82.5,80.3,52.25,63.31,189,2760.7,1954,28,8.5,23,7.9,7.9,7.9,7.9,7.9,7.9,2.12,240,178,100,1.39,0,0,0,0,0,0,83.3,53.11,3276.7,0,0,0,0
20.060,14.73,33.7,14.79,3.5,5.14,178,0,3,90,14.43,77.2,78.1,49.56,64.69,189,2775.2,1996,29,6.7,17.8,12.4,12.4,12.4,12.4,12.4,12.4,2.05,240,178,100,1.37,0,0,0,0,0,0,77.2,53.7,3276.7,0,0,0,0
20.177,14.73,33.7,14.8,3.88,5.15,178,0,3,90,14.42,77.2,78,50.36,64.89,189,2773.1,2038,29,4.5,17.8,13.7,13.7,13.7,13.7,13.7,13.7,2.06,238,178,100,1.36,0,0,0,0,0,0,77.7,54.73,3276.7,0,0,0,0
20.308,14.73,33.7,14.79,4.24,5.2,178,0,3,90,14.67,77.2,78.4,51.5,65.79,189,2765.8,2056,30,5.5,17.6,13.8,13.8,13.8,13.8,13.8,13.8,2.07,238,178,100,1.37,0,0,0,0,0,0,78.1,56.38,3276.7,0,0,0,0
20.429,14.73,34.1,14.79,4.59,5.46,178,0,3,90,14.72,78,79.9,53.33,66.33,189,2772.1,2098,30,7.9,17.7,14.3,14.3,14.3,14.3,14.3,14.3,2.09,240,178,100,1.38,0,0,0,0,0,0,79,58.35,3276.7,0,0,0,0
20.550,14.73,34.9,14.79,4.95,5.56,178,0,3,90,14.63,79.5,80.4,55.42,66.59,189,2757.8,2162,31,8.5,17.7,15.2,15.2,15.2,15.2,15.2,15.2,2.1,246,178,100,1.39,0,0,0,0,0,0,80.2,60.83,3276.7,0,0,0,0
20.679,14.73,34.9,14.79,5.33,5.73,178,0,3,90,14.56,81,81.5,57.61,67.27,189,2743.8,2196,31,7.5,17.9,15.2,15.2,15.2,15.2,15.2,15.2,2.13,249,178,98,1.4,0,0,0,0,0,0,82.2,62.65,3276.7,0,0,0,0
20.800,14.73,34.9,14.82,5.72,5.61,178,0,3,90,14.58,81.8,81.4,59.08,66.94,189,2740.5,2240,32,6.6,17.4,14.1,14.1,14.1,14.1,14.1,14.1,2.12,252,178,95.2,1.4,0,0,0,0,0,0,81.9,63.36,3276.7,0,0,0,0
20.923,14.73,34.1,14.86,5.87,5.29,178,0,3,90,14.57,81,80.7,59.86,67.41,189,2751.3,2295,32,6.1,16.8,14,14,14,14,14,14,2.09,250,178,94.1,1.37,0,0,0,0,0,0,79.7,63.62,3276.7,0,0,0,0
21.039,14.73,33.7,14.86,5.69,5.05,178,0,3,90,14.5,79.5,79,59.31,68.27,189,2751.1,2317,33,5,16.9,16.5,16.5,16.5,16.5,16.5,16.5,2.07,246,178,91.8,1.36,0,0,0,0,0,0,79.7,63.93,3276.7,0,0,0,0
21.159,14.73,33.7,14.89,5.54,5,178,0,3,90,14.53,78.8,79.1,59.67,68.3,189,2755.2,2348,34,4,16.9,16.5,16.5,16.5,16.5,16.5,16.5,2.07,246,178,91.6,1.35,0,0,0,0,0,0,78.3,64.34,3276.7,0,0,0,0
21.279,14.73,33.7,14.89,5.39,4.88,178,0,3,90,14.53,77.2,78,59.72,68.6,189,2767.1,2396,34,3.1,17,17.5,17.5,17.5,17.5,17.5,17.5,2.03,242,178,91.5,1.35,0,0,0,0,0,0,76.9,65.05,3276.7,0,0,0,0
21.397,14.73,33.7,14.89,5.24,4.99,178,0,3,90,14.52,76.5,77.8,60,69.27,189,2759.1,2426,35,2,17.6,18,18,18,18,18,18,2.05,239,178,92.3,1.35,0,0,0,0,0,0,76.9,65.88,3276.7,0,0,0,0
21.524,14.73,33.7,14.89,5.2,5.09,180,0,3,90,14.7,76.5,77.7,61.14,69.42,189,2766.1,2472,35,2.2,17.8,17.5,17.5,17.5,17.5,17.5,17.5,2.06,239,178,93.1,1.36,0,0,0,0,0,0,77.1,66.81,3276.7,0,0,0,0
21.637,14.73,33.7,14.89,5.24,5.13,180,0,3,90,14.68,76.5,77.6,62.17,69.81,189,2767.7,2512,36,4.6,18,18.5,18.5,18.5,18.5,18.5,18.5,2.07,238,178,92.5,1.36,0,0,0,0,0,0,77.3,67.96,3276.7,0,0,0,0
21.757,14.73,33.7,14.89,5.28,5.14,180,0,3,90,14.56,77.2,77.9,63.69,70.18,189,2778.4,2549,37,3.8,18.3,18,18,18,18,18,18,2.08,240,180,92.6,1.37,0,0,0,0,0,0,78,69.22,3276.7,0,0,0,0
21.867,14.73,33.7,14.89,5.35,5.13,180,0,3,90,14.59,78,78.3,64.86,70.65,189,2770.3,2578,37,3.3,18.4,18,18,18,18,18,18,2.06,240,180,92.2,1.37,0,0,0,0,0,0,78.5,70.36,3276.7,0,0,0,0
22.014,14.73,33.7,14.89,5.4,5.06,180,0,3,90,14.63,78,78.4,66.14,70.94,189,2769.9,2632,37,3,18.4,18,18,18,18,18,18,2.07,242,180,91.1,1.37,0,0,0,0,0,0,78.6,72.5,3276.7,0,0,0,0
22.137,14.73,35.3,14.88,5.37,5.29,180,0,3,90,14.64,78.8,81.2,68.11,71.37,189,2753.5,2672,38,2.7,19,17.5,17.5,17.5,17.5,17.5,17.5,2.07,242,180,91.2,1.39,0,0,0,0,0,0,83.2,77.36,3276.7,0,0,0,0
22.249,14.73,36.5,14.88,5.39,5.65,180,0,3,90,14.71,84,84.6,73.61,71.78,189,2716.6,2710,39,3.6,20.2,16,16,16,16,16,16,2.13,258,180,92.6,1.42,0,0,0,0,0,0,86.4,81.71,3276.7,0,0,0,0
22.366,14.73,42.4,14.88,5.56,6.32,180,0,3,90,14.5,90,93.6,79.75,72.08,189,2693.4,2747,39,2.6,22.2,15,15,15,15,15,15,2.21,270,180,94.6,1.49,0,0,0,0,0,0,98.9,97.77,3276.7,0,0,0,0
22.477,14.73,52.9,14.88,5.71,8.1,180,0,3,90,14.38,111,117.3,99.97,72.9,189,2529.7,2807,40,0.9,42.6,13,13,13,13,13,13,2.62,326,180,100,1.61,0,-3,0,0,-3,0,121.9,124.31,3276.7,0,0,0,0
22.589,14.73,58.4,14.87,7.54,9.3,180,0,3,90,14.28,127.5,135.9,117.25,73.42,189,2394.9,2844,40,-4.3,67.2,8.5,8.5,11.5,11.5,8.5,11.5,2.91,401,180,93.2,1.7,-3,-3,0,0,-3,0,131.7,143.58,3276.7,0,0,0,0
22.707,14.73,63.9,14.86,9.17,10.56,180,0,3,90,15.06,138,150.6,129.78,73.32,189,2350.3,2924,41,-0.5,67.8,5.5,5.5,8.5,8.5,5.5,8.5,3.11,434,180,90.9,1.84,-3,-3,0,0,-3,0,143.6,166.35,3276.7,0,0,0,0
22.816,14.73,73.3,14.86,11.27,14.08,180,0,3,90,14.35,150,173.1,144.89,75,189,2329.5,2981,42,1.4,69.5,4,4,7,7,4,7,3.36,466,180,92.2,2.07,-3,-3,0,0,-3,0,157.6,192.81,3276.7,0,0,0,0
22.927,14.73,83.5,14.86,13.57,16.84,180,0,3,90,14.3,163.5,190.2,161.67,75.13,189,2331.5,3044,43,0.1,71.1,1.5,1.8,4.4,4.4,1.8,1.5,3.67,502,180,93.4,2.23,-2.7,-2.7,0,0,-2.7,-3,172.8,208.28,3276.7,0,0,0,0
23.053,14.73,84.7,14.86,15.67,17.05,180,0,3,90,14.48,176.2,190.3,178.25,74.93,189,2334.8,3153,44,0.5,69,0.3,0.3,3,3,0.3,0,3.91,536,180,86.9,2.27,-2.7,-2.7,0,0,-2.7,-3,181.2,214.8,3276.7,0,0,0,0
23.169,14.73,84.3,14.87,16.77,17.35,180,0,3,90,14.4,182.2,190.5,189.31,75.39,189,2318.2,3210,45,3.5,69.3,-0.2,-0.2,2.5,2.5,-0.2,-0.5,4.01,558,180,81.7,2.29,-2.7,-2.7,0,0,-2.7,-3,183.6,220.19,3276.7,0,0,0,0
23.287,14.73,85.9,14.87,17.06,17.63,180,0,3,90,14.13,183,190.6,195.83,75.29,189,2287,3324,47,5.6,69.9,0.7,0.7,3,3,0.7,0.3,4.05,570,180,80.2,2.32,-2.3,-2.3,0,0,-2.3,-2.7,183.8,227.1,3276.7,0,0,0,0
23.413,14.73,86.7,14.86,17.47,17.84,180,0,3,90,13.88,184.5,190.8,201.67,75.38,189,2270.2,3390,48,6.5,70.8,1.2,1.2,3.5,3.5,1.2,0.8,4.14,572,180,79.4,2.33,-2.3,-2.3,0,0,-2.3,-2.7,185.9,233.62,3276.7,0,0,0,0
23.533,14.73,87.8,14.86,17.67,17.72,180,0,3,90,13.69,186.8,190.9,210.17,75.59,189,2236.5,3476,49,6.5,71.6,1.2,1.2,3.5,3.5,1.2,0.8,4.17,582,180,78.5,2.33,-2.3,-1.9,0,0,-1.9,-2.3,188.1,240.51,3276.7,0,0,0,0
23.647,14.73,87.8,14.86,17.48,17.57,180,0,3,90,13.57,187.5,191.2,216.56,75.72,189,2200.2,3598,50,5.8,72.4,1.6,1.6,3.5,3.5,1.6,1.2,4.11,583,180,77.1,2.33,-1.9,-1.9,-3,0,-4.9,-2.3,188.2,248.4,3276.7,0,0,0,0
23.757,14.73,87.8,14.87,17.46,17.45,180,0,3,90,13.48,188.2,191.6,222.92,75.97,189,2182.8,3648,52,4.7,73.8,1.6,1.6,0.5,3.5,-1.4,1.2,4.09,573,180,76.4,2.32,-1.9,-1.5,-3,0,-4.9,-1.9,188.6,254.25,3276.7,0,0,0,0
23.869,14.73,87.8,14.87,17.35,17.37,180,0,3,90,13.41,188.2,191.9,227.22,76,189,2180.6,3729,53,3.6,74.6,2,2,0.5,3.5,-1.4,1.6,4.1,570,180,76.4,2.33,-1.5,-1.5,-3,0,-4.9,-1.9,188.9,260.75,3276.7,0,0,0,0
23.996,14.73,87.5,14.91,17.28,17.31,180,0,3,90,13.39,189,192.3,233.14,76.33,189,2215.1,3846,54,2.3,75.9,2.5,2.5,1,4,-0.9,2.1,4.11,574,180,75.6,2.33,-1.5,-1.5,-2.7,0,-4.5,-1.9,189.2,268.14,3276.7,0,0,0,0
24.107,14.73,87.5,14.94,17.13,17.26,180,0,3,90,13.29,189,192.6,238.5,76.29,189,2234.2,3910,55,1.2,77.9,2.5,2.5,1.3,4,-0.5,2.1,4.08,569,180,75.4,2.33,-1.2,-1.2,-2.7,0,-4.5,-1.5,188.9,275.23,3276.7,0,0,0,0
24.219,14.73,89.4,14.94,17.02,17.26,180,0,3,90,13.38,188.2,192.9,242.19,76.48,189,2261.3,3974,57,0.8,79.9,3.3,3.3,1.8,4.5,0,3,4.05,573,180,76.2,2.34,-1.2,-1.2,-2.7,0,-4.5,-1.5,188.5,280.61,3276.7,0,0,0,0
24.339,14.73,89.4,14.95,17.08,17.23,180,0,3,90,13.34,188.2,192.8,246.78,76.48,189,2272.5,4078,57,0.3,81.4,3.8,3.8,2.7,5,0.8,3.5,4.01,568,180,76.5,2.34,-1.2,-1.2,-2.3,0,-4.2,-1.5,188.4,286.95,3276.7,0,0,0,0
24.457,14.73,89,14.95,16.94,17.12,180,0,3,90,13.22,187.5,192.2,253.03,77.15,189,2280.9,4174,58,-0.4,83.7,5.2,5.2,3.7,6,1.8,4.8,4.12,573,180,76.4,2.34,-0.8,-0.8,-2.3,0,-4.2,-1.2,188,294.34,3276.7,0,0,0,0
24.567,14.73,88.6,14.95,16.8,17.07,180,0,3,90,13.18,187.5,191.6,256.5,77.31,189,2247.4,4240,60,-0.9,85.7,5.7,5.7,4.2,6.5,2.3,5.3,4.1,573,180,75.9,2.35,-0.8,-0.8,-2.3,0,-4.2,-1.2,187.2,300.01,3276.7,0,0,0,0
24.689,14.73,88.6,14.95,16.82,17.06,180,0,3,90,13.21,186.8,191.3,259.31,77.35,189,2221,4304,61,-1,86.9,6.2,6.2,5.1,7,3.2,5.8,4.03,571,180,76.6,2.35,-0.8,-0.4,-1.9,0,-3.8,-0.8,186.4,304.9,3276.7,0,0,0,0
24.808,14.73,85.9,14.95,16.54,17.02,180,0,3,90,13.11,185.2,190.8,263.11,77.67,189,2215.7,4392,62,-1.6,88.7,6.6,6.6,5.1,7,3.2,6.2,3.97,565,180,77.4,2.36,-0.4,-0.4,-1.9,0,-3.8,-0.8,185.2,310.77,3276.7,0,0,0,0
24.927,14.73,84.7,14.95,16.54,17.05,180,0,3,90,13.1,183.8,190.1,266.56,78.19,189,2191.5,4473,63,-1.9,90.6,6.6,6.6,5.1,7,3.2,6.2,4.01,556,180,79.2,2.37,-0.4,-0.4,-1.5,0,-3.4,-0.8,184.3,317.16,3276.7,0,0,0,0
25.037,14.73,82.7,14.95,16.71,17.09,180,0,3,90,13.08,183.8,189.7,270.39,78.29,189,2177.1,4562,65,-1.9,91.6,7.6,7.6,6.5,8,4.6,7.2,4.01,563,180,78.3,2.37,0,0,-1.5,-3,-3.4,-0.4,183.9,320.58,3276.7,0,0,0,0
25.148,14.73,74.1,14.95,16.63,16.57,180,0,3,90,13.05,183,187.4,274.06,78.34,189,2129.2,4642,65,-1.7,92.7,5,8,6.5,5,4.6,7.6,4.05,553,180,76.4,2.21,-3,0,-1.5,-3,-3.4,-0.4,178.5,302.13,3276.7,0,0,0,0
25.269,14.73,56.5,14.95,18.19,9.93,180,0,3,90,13.37,159,146.4,241.25,78.39,189,2172.1,4672,66,0.2,30.6,0.1,0.1,0.1,0.1,0.1,0.1,3.56,456,180,32.6,1.72,-3,0,-1.5,-3,-3.4,-0.4,133.7,226.81,3276.7,0,0,0,0
25.388,14.73,28.2,14.95,18.5,6.7,180,0,3,90,13.96,103.5,98.9,157.69,78.55,189,2359.6,4700,67,4.2,18.9,2.8,2.8,2.8,2.8,2.8,2.8,2.48,316,180,21.8,1.4,-3,0,-1.5,-3,-1.5,-0.4,94.4,140.55,3276.7,0,0,0,0
25.507,14.73,0,14.94,12.05,4.65,180,0,3,90,33.6,107.2,94.8,158.22,73.49,189,2449.7,4494,68,0,23.4,-10,-10,-10,-10,-10,-10,2.55,-14,180,0,1.31,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,70.6,82.86,3276.7,0,0,0,0
25.620,14.73,0,14.94,9.03,3.45,180,0,3,90,61.1,54,20.3,80.22,65.25,189,2078.2,4560,68,0,19.6,-4,-4,-4,-4,-4,-4,2.41,-26,180,0,1.24,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,40.9,58.89,3276.7,0,0,0,0
25.748,14.73,0,14.95,6.87,2.72,180,0,3,90,53.63,34.5,20.1,49.86,71.56,189,1898.6,4435,68,0,16.8,0.5,0.5,0.5,0.5,0.5,0.5,2.48,-30,180,0,1.19,0,0,0,0,0,0,31.1,42.08,3276.7,0,0,0,0
25.870,14.73,0,14.95,4.01,2.46,180,0,3,90,59.8,18,18.8,25.5,65.89,189,1781.9,4284,67,0,10.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.31,-42,180,14.4,1.18,0,0,0,0,0,0,15.5,33.94,3276.7,0,0,0,0
25.989,14.73,0,14.96,3.48,2.46,180,0,3,90,84.1,15,16,20.25,65.99,189,1679.6,4113,67,0,9.5,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,2.11,-44,180,30.6,1.17,0,0,0,0,0,0,14.4,27.67,3276.7,0,0,0,0
26.107,14.73,17.3,14.98,2.8,2.46,180,0,4,88,34.56,22.5,24.8,29.19,64.8,189,1616.1,3961,67,0,10.9,15.2,15.2,15.2,15.2,15.2,15.2,2.04,-24,180,87.6,1.24,0,0,0,0,0,0,59.8,56.99,3276.7,0,0,0,0
26.229,14.73,44.3,14.98,0.65,6.25,180,0,3,88,17.37,81.8,87.8,110.36,83.08,189,2254.8,4150,67,-3.4,53.9,18,18,18,18,18,18,2.01,220,180,64.7,1.52,0,0,0,0,0,0,85.5,126.36,3276.7,0,0,0,0
26.349,14.73,47.8,14.98,1.45,7.66,180,0,4,88,15.13,88.5,104.3,106.86,71.9,189,2295.4,3612,68,2.7,78.3,14.8,14.8,14.8,14.8,14.8,14.8,2.15,273,180,85.1,1.64,0,0,0,0,0,0,92.5,151.96,3276.7,0,0,0,0
26.468,14.73,60.4,14.98,2.58,9.84,180,0,4,88,14.48,96,142.3,115.72,77.62,189,2276.9,3642,68,4,100.6,14.3,14.3,14.3,14.3,14.3,14.3,2.28,298,180,100,1.8,0,0,0,0,0,0,100.1,190.98,3276.7,0,0,0,0
26.589,14.73,74.9,14.96,4.65,13.65,180,0,4,88,14.35,108,168.2,130.25,77.25,189,2217.2,3668,69,3.9,101,13.8,11,13.8,13.8,13.8,13.8,2.53,339,180,100,2.1,0,-3,0,-3,0,0,119.7,229.36,3276.7,0,0,0,0
26.708,14.73,78.4,14.94,8.63,15.4,180,0,4,88,14.32,132.8,179.5,160.47,75.46,189,2229.9,3702,69,-0.7,99.7,9,9,9,9,9,9,3.06,411,180,100,2.19,-3,-3,-3,-3,-3,-3,147.9,243.14,3276.7,0,0,0,0
26.829,14.73,78.4,14.94,13.76,16.06,180,0,4,88,14.06,165.8,184.1,201.61,78,189,2238.6,3759,70,-1.9,100,4,4,4,4,4,4,3.75,486,180,87,2.25,-3,-3,-3,-3,-3,-3,179.7,253.29,3276.7,0,0,0,0
26.949,14.73,79.2,14.96,16.07,17.04,180,0,4,88,13.86,181.5,190.7,223.53,76.55,189,2272.7,3812,70,-1.9,99.9,1.5,1.8,1.5,1.5,1.5,1.5,3.95,550,180,84,2.32,-3,-2.7,-3,-2.7,-3,-3,183.8,265.22,3276.7,0,0,0,0
27.076,14.73,79.2,14.96,16.76,17.24,180,0,4,88,13.52,186,192.4,230.97,77.19,189,2250.9,3831,71,-0.5,99.9,1.8,1.8,1.8,1.8,1.8,1.8,4.08,560,180,77.8,2.33,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,187.7,269.39,3276.7,0,0,0,0
27.198,14.73,78.8,14.95,17.06,17.23,180,0,4,88,13.54,187.5,192.5,235.81,77.26,189,2234.1,3894,72,0.2,99.9,1.8,1.8,1.8,1.8,1.8,1.8,4.09,563,180,75.6,2.33,-2.7,-2.3,-2.7,-2.3,-2.7,-2.7,188.8,273.59,3276.7,0,0,0,0
27.335,14.73,78.4,14.95,17.13,17.23,180,0,4,90,13.47,189,192.8,240.28,77.33,189,2205.4,3940,73,0.3,99.9,2.2,2.2,2.2,2.2,2.2,2.2,4.14,568,180,74,2.33,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,188.9,277.68,3276.7,0,0,0,0
27.464,14.73,78.8,14.95,17.1,17.25,180,0,4,90,13.42,188.2,193,243.11,77.36,189,2193.9,3994,74,0.4,99.9,2.2,2.6,2.2,2.2,2.2,2.2,4.12,568,180,73.9,2.34,-1.9,-1.9,-2.3,-1.9,-2.3,-2.3,188.8,281.65,3276.7,0,0,0,0
27.589,14.73,81.6,14.95,16.91,17.22,180,0,4,90,13.38,188.2,192.9,246,77.38,189,2213.3,4052,75,0.3,99.9,3.1,3.1,3.1,3.1,3.1,3.1,4.1,570,180,74.5,2.34,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,188.4,285.81,3276.7,0,0,0,0
27.708,14.73,82,14.96,16.79,17.17,180,0,4,90,13.3,187.5,192.5,247.94,77.68,189,2209.1,4090,76,-0.2,99.9,3.6,4,3.6,3.6,3.6,3.6,4.08,570,180,74.3,2.34,-1.9,-1.5,-1.9,-1.5,-1.9,-1.9,187.8,288.22,3276.7,0,0,0,0
27.828,14.73,82,14.96,16.75,17.13,180,0,4,90,13.27,186.8,192.3,249.72,77.57,189,2232.7,4126,77,-0.6,99.9,4,4,4,4,4,4,3.99,574,180,74.7,2.34,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,187.1,291.27,3276.7,0,0,0,0
27.948,14.73,82,14.96,16.67,17.11,181,0,4,90,13.28,186,192,251.5,78.16,189,2223.4,4204,78,-1,99.9,4.5,4.8,4.5,4.5,4.5,4.5,4.08,570,180,76,2.34,-1.5,-1.2,-1.5,-1.5,-1.5,-1.5,186.3,294.58,3276.7,0,0,0,0
28.067,14.73,82.4,14.96,16.61,17.1,181,0,4,90,13.26,186,191.7,253.06,78.23,189,2223.7,4216,78,-1.4,99.9,5.3,5.3,5.3,5.3,5.3,5.3,4.07,570,181,75.7,2.35,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,186,297.18,3276.7,0,0,0,0
28.189,14.73,83.5,14.96,16.68,17.09,181,0,4,90,13.27,185.2,191.5,255.61,78.49,189,2211.2,4278,80,-1.4,99.9,6.3,6.3,6.3,6.3,6.3,6.3,4.03,572,181,75.8,2.35,-1.2,-0.8,-1.2,-4.2,-1.2,-1.2,185.8,300.53,3276.7,0,0,0,0
28.308,14.73,83.1,14.96,16.63,17.07,181,0,4,90,13.17,185.2,191.1,258.61,78.44,189,2198.9,4314,80,-1.8,99.9,3.3,6.7,6.3,3.3,6.7,6.7,4.09,564,181,76.4,2.35,-4.2,-0.8,-0.8,-4.2,-0.8,-0.8,186,304.04,3276.7,0,0,0,0
28.429,14.73,83.1,14.95,16.73,17.08,181,0,4,90,13.17,186,190.9,261.44,78.51,189,2180.3,4356,81,-2,99.9,3.3,6.7,6.7,3.3,6.7,6.7,4.07,564,181,76.6,2.36,-4.2,-0.4,-0.8,-4.2,-3.8,-3.8,186.6,306.62,3276.7,0,0,0,0
28.549,14.73,83.5,14.95,16.94,17.09,181,0,4,90,13.16,186,190.7,264.39,78.67,189,2187.8,4410,82,-2.2,99.9,3.3,7.1,6.7,3.3,3.7,3.7,4.05,556,181,76.4,2.36,-4.2,-3.4,-0.8,-3.8,-3.8,-3.8,186.3,310.16,3276.7,0,0,0,0
28.680,14.73,85.5,14.95,17.07,17.08,181,0,4,90,13.13,186,190.3,268.19,78.76,189,2148.2,4448,83,-2.4,99.9,3.7,4.1,7.1,3.7,3.7,3.7,4.07,552,181,76.2,2.32,-3.8,-3.4,-0.4,-3.8,-3.8,-3.8,186.1,307.51,3276.7,1,1,1,0
28.809,14.73,88.2,14.95,16.74,16.7,181,0,4,91,13.24,185.2,187.5,269.69,78.99,189,2139.4,4510,84,-1.7,78,4.2,4.6,6.8,4.2,4.6,4.6,4.06,550,181,75.6,2.35,-3.8,-3.4,-0.4,-3.8,-3.4,-3.4,185.3,314.51,3276.7,1,1,1,0
28.938,14.73,88.6,14.95,16.8,17.12,181,0,4,91,13.03,184.5,189.7,270.42,78.83,189,2127,4560,85,-2.7,83.4,3.7,4.1,6.2,3.7,4.1,4.1,4.04,548,181,76.1,2.37,-3.4,-3,0,-3.4,-3.4,-3.4,184.7,319.38,3276.7,1,1,1,0
29.056,14.73,88.6,14.95,17,17.11,181,0,4,91,13.03,184.5,189.1,273.53,79,190,2140.5,4572,86,-2.7,85.2,4.1,4.5,6.2,4.1,4.1,4.1,4.12,550,181,76.9,2.37,-3.4,-3,0,-3.4,-3.4,-3.4,185.1,321.48,3276.7,0,0,0,0
29.168,14.73,88.6,14.95,17.03,17.13,181,0,4,91,13.03,184.5,188.9,275.69,79.41,190,2149.2,4616,86,-2.6,86.5,4.1,4.5,4.5,4.1,4.5,4.5,4.04,546,181,76.9,2.38,-3.4,-3,-3,-3.4,-3,-3,185.3,323.72,3276.7,0,0,0,0
29.291,14.73,88.2,14.95,17.1,17.12,181,0,4,91,13.02,184.5,188.3,279.92,79.21,190,2134.4,4703,87,-2.4,88.8,4.1,4.8,4.5,4.5,4.5,4.5,4.01,544,181,77.2,2.38,-3,-2.7,-3,-3,-3,-3,185.4,327.59,3276.7,0,0,0,0
29.419,14.73,88.2,14.95,17.22,17.11,183,0,4,93,13.02,185.2,187.8,282.5,79,190,2146.7,4700,88,-2.3,89.8,4,4.3,4,4,4,4,4.01,544,181,77.8,2.38,-3,-2.7,-3,-3,-3,-3,185.9,329.04,3276.7,0,0,0,0
29.538,14.73,88.6,14.95,17.38,17.12,183,0,4,93,12.98,186,187.6,285.31,79.02,190,2147.1,4768,88,-2.4,91.2,4,4.3,4.3,4,4.3,4.3,4.1,542,183,77,2.38,-3,-2.7,-2.7,-3,-2.7,-2.7,186.3,330.87,3276.7,0,0,0,0
29.657,14.73,88.2,14.94,17.34,17.13,183,0,4,93,12.94,185.2,187.1,287.64,79.18,190,2166,4819,89,-2.4,88.1,4.3,4.7,4.3,4.3,4.3,4.3,4.07,540,183,76.7,2.38,-2.7,-2.3,-2.7,-2.7,-2.7,-2.7,185.4,333.74,3276.7,0,0,1,0
29.767,14.73,88.2,14.94,17.3,17.13,183,0,4,93,12.93,184.5,186.5,289.75,79.5,190,2159.6,4838,90,-2.2,90.1,4.3,4.7,4.3,4.3,4.3,4.3,4.09,534,183,78.1,2.39,-2.7,-2.3,-2.7,-2.7,-2.7,-2.7,184.8,336.84,3276.7,1,1,1,0
29.878,14.73,89.4,14.93,17.43,17.13,183,0,4,93,12.91,184.5,186.3,290.92,79.36,190,2154,4885,91,-2,91.5,4.3,4.7,4.7,4.3,4.7,4.7,4.21,536,183,78,2.39,-2.7,-2.3,-2.3,-2.7,-2.3,-2.3,185,338.03,3276.7,0,0,0,0
29.998,14.73,91.4,14.93,17.48,17.14,183,0,4,93,12.86,184.5,185.9,293.67,79.44,190,2155.9,4902,91,-2,87.1,4.3,5.1,4.7,4.7,4.7,4.7,4.09,532,183,77.5,2.39,-2.3,-1.9,-2.3,-2.3,-2.3,-2.3,185.2,340.28,3276.7,0,0,0,0
30.118,14.73,91.4,14.93,17.56,17.15,183,0,4,93,12.89,184.5,185.6,295,79.05,190,2161.8,4927,93,-1.8,83.7,4.7,5.1,4.7,4.7,4.7,4.7,4.08,533,183,76.9,2.39,-2.3,-1.9,-2.3,-2.3,-2.3,-2.3,184.7,341.53,3276.7,0,0,0,0
30.269,14.73,91.4,14.93,17.38,17.18,183,0,4,93,12.78,183.8,185.3,296.22,79.32,190,2138.1,5001,93,-2,85.6,4.7,5.1,5.1,4.7,5.1,5.1,4.12,532,183,77.4,2.4,-2.3,-1.9,-1.9,-2.3,-1.9,-1.9,183.5,344.38,3276.7,0,0,0,0
