﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 00002DF2132801 v1.02 Stage2 Plus 91oct_95ron
693.547,14.64,0,14.91,0.97,2.54,176,0,4,109,231.93,16.5,16.6,16.94,54.04,203,1407.8,3064,0,10.6,4.5,4.5,4.5,4.5,4.5,4.5,-38,100,1.18,0,0,0,0,0,0,17.1,17.94,3276.7,0,0,0,0
693.675,14.64,0,14.91,0.94,2.54,176,0,4,109,233.56,16.5,16.5,16.86,54,203,1409,3051,0,10.4,4.5,4.5,4.5,4.5,4.5,4.5,-38,100,1.18,0,0,0,0,0,0,17,17.79,3276.7,0,0,0,0
693.800,14.64,0,14.9,0.94,2.54,176,0,4,109,235.2,16.5,16.4,16.56,54.08,203,1411.4,3042,0,10.4,4.5,4.5,4.5,4.5,4.5,4.5,-38,100,1.18,0,0,0,0,0,0,16.9,17.66,3276.7,0,0,0,0
693.932,14.64,0,14.91,0.9,2.54,176,0,4,109,235.2,16.5,16.4,16.33,53.9,203,1413,3034,0,10.4,4.5,4.5,4.5,4.5,4.5,4.5,-38,100,1.18,0,0,0,0,0,0,16.7,17.52,3276.7,0,0,0,0
694.059,14.64,0,14.91,0.9,2.53,176,0,4,109,235.2,16.5,16.3,16.31,54,203,1415.5,3026,0,10.4,4.5,4.5,4.5,4.5,4.5,4.5,-38,100,1.18,0,0,0,0,0,0,16.7,17.39,3276.7,0,0,0,0
694.194,14.64,0,14.93,0.9,2.53,176,0,4,109,235.2,16.5,16.2,16.33,53.95,203,1416.4,3020,0,10.4,4.5,4.5,4.5,4.5,4.5,4.5,-38,100,1.18,0,0,0,0,0,0,16.8,17.25,3276.7,0,0,0,0
694.317,14.64,0,14.92,0.9,2.53,176,0,4,109,235.2,16.5,16.1,16.17,53.88,203,1417.7,3013,0,10.3,4.5,4.5,4.5,4.5,4.5,4.5,-38,100,1.18,0,0,0,0,0,0,16.6,17.12,3276.7,0,0,0,0
694.436,14.64,0,14.92,0.87,2.53,176,0,4,109,235.2,16.5,16,16.08,53.71,203,1419.7,3002,0,10.3,4.5,4.5,4.5,4.5,4.5,4.5,-38,100,1.18,0,0,0,0,0,0,16.6,16.98,3276.7,0,0,0,0
694.559,14.64,0,14.9,0.86,2.53,176,0,4,109,235.2,15.8,16,15.72,53.68,203,1420.6,2996,0,10.3,4.5,4.5,4.5,4.5,4.5,4.5,-38,100,1.18,0,0,0,0,0,0,16.1,16.85,3276.7,0,0,0,0
694.680,14.64,0,14.89,0.86,2.53,176,0,4,109,235.2,15.8,15.9,15.5,53.62,203,1421.6,2990,0,10.2,4.5,4.5,4.5,4.5,4.5,4.5,-38,100,1.17,0,0,0,0,0,0,16.1,16.74,3276.7,0,0,0,0
694.807,14.64,0,14.89,0.82,2.53,176,0,4,109,235.2,15.8,15.8,15.47,53.58,203,1422.8,2977,0,10.2,4.5,4.5,4.5,4.5,4.5,4.5,-38,100,1.17,0,0,0,0,0,0,16.2,16.59,3276.7,0,0,0,0
694.935,14.64,0,14.89,0.82,2.53,176,0,4,109,235.2,15.8,15.7,15.5,53.4,203,1424.5,2972,0,10.2,4.5,4.5,4.5,4.5,4.5,4.5,-38,100,1.17,0,0,0,0,0,0,16.2,16.47,3276.7,0,0,0,0
695.084,14.64,0,14.89,0.8,2.52,176,0,4,109,235.2,15.8,15.6,15.36,53.42,203,1425.7,2959,0,10.2,4.5,4.5,4.5,4.5,4.5,4.5,-38,100,1.17,0,0,0,0,0,0,16,16.3,3276.7,0,0,0,0
695.210,14.64,0,14.88,0.78,2.52,176,0,4,109,235.2,15.8,15.5,15.28,53.32,203,1428,2948,0,10.2,4.5,4.5,4.5,4.5,4.5,4.5,-38,100,1.17,0,0,0,0,0,0,16.1,16.15,3276.7,0,0,0,0
