﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 00002DF2132801 v1.02 Stage2 Plus 91oct_95ron
616.196,14.65,0,14.96,2.21,2.46,169,0,5,108,14.51,22.5,18.6,21.78,64.5,199,2686,2918,-0.4,10.8,0.6,0.6,0.6,0.6,0.6,0.6,66,83.4,1.17,0,0,0,0,0,0,14.6,21,3276.7,0,0,0,0
616.322,14.65,0,14.97,1.73,2.46,169,0,5,108,14.52,12,12.3,11.67,53.19,199,2556.1,2896,0,6.3,-19,-19,-19,-19,-19,-19,-36,88.7,1.17,0,0,0,0,0,0,12.8,14.5,3276.7,0,0,0,0
616.447,14.65,0,14.97,1.51,2.46,169,0,5,108,16.23,12,12.3,11.56,51.95,199,2492,2828,0,6.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-37,91,1.17,0,0,0,0,0,0,12.7,12.68,3276.7,0,0,0,0
616.571,14.65,0,14.97,1.31,2.46,169,0,6,108,21.27,12,12.3,10.78,51.04,199,2459,2660,0,6.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-36,93.3,1.17,0,0,0,0,0,0,12.5,11.72,3276.7,0,0,0,0
616.697,14.65,0,14.97,0.57,4.71,169,0,6,108,29.21,65.2,89.2,53.11,49.59,199,2434,2516,0,28.7,5.5,5.5,5.5,5.5,5.5,5.5,-18,100,1.42,0,0,0,0,0,0,81.9,79.97,3276.7,0,0,0,0
616.822,14.65,0,14.97,0.72,6.2,169,0,4,108,13.86,82.5,89.2,88.31,74.22,199,2721.9,3352,-0.4,66.8,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,236,100,1.28,0,0,0,0,0,0,73.7,69.32,3276.7,0,0,0,0
616.952,14.65,0,14.98,4.2,2.46,169,0,4,108,14.89,17.2,12.5,20.22,74.77,199,2390,3490,0,7.8,3.5,3.5,3.5,3.5,3.5,3.5,-24,13.9,1.19,0,0,0,0,0,0,12.7,40.43,3276.7,0,0,0,0
617.081,14.65,0,14.95,3.27,2.46,169,0,4,108,33.95,12.8,12.9,14.03,57.32,199,2273.3,3394,0,6.6,17.3,17.3,17.3,17.3,17.3,17.3,-12,32.8,1.17,0,0,0,0,0,0,13,25.66,3276.7,0,0,0,0
617.209,14.65,0,14.95,2.54,2.46,169,0,4,108,24.8,12.8,12.9,14.28,54.61,199,2034.8,3402,0,6.7,19.1,19.1,19.1,19.1,19.1,19.1,-9,63.3,1.17,0,0,0,0,0,0,13.3,20.23,3276.7,0,0,0,0
617.335,14.65,0,14.91,2.09,2.46,169,0,4,108,18.32,13.5,13,14.92,57.13,199,1870.8,3406,-3,6.7,17.6,17.6,17.6,17.6,17.6,17.6,-7,84.1,1.17,0,0,0,0,0,0,13.8,17.45,3276.7,0,0,0,0
617.461,14.65,0,14.91,1.75,2.46,169,0,4,108,17.06,12.8,12.5,14.44,58.15,199,1788.6,3372,-5.1,6.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,-22,86.3,1.17,0,0,0,0,0,0,13,16.08,3276.7,0,0,0,0
617.584,14.65,0,14.9,1.51,2.46,169,0,4,108,16.11,12.8,12.5,14.39,56.62,199,1754.7,3393,0,7.2,-18,-18,-18,-18,-18,-18,-40,88.7,1.17,0,0,0,0,0,0,13.4,15.38,3276.7,0,0,0,0
617.704,14.65,0,14.94,1.3,2.46,169,0,4,108,22.04,12.8,12.5,14.5,57.44,199,1725.5,3374,0,7.7,-18,-18,-18,-18,-18,-18,-40,89.9,1.17,0,0,0,0,0,0,13.2,15.03,3276.7,0,0,0,0
617.835,14.65,0,14.94,1.28,2.58,169,0,4,108,33.43,16.5,19.6,19.11,57.3,199,1607.7,3366,0,10.9,6,6,6,6,6,6,-33,100,1.18,0,0,0,0,0,0,20,18.25,3276.7,0,0,0,0
617.956,14.65,0,14.97,1.28,2.58,169,0,4,108,41.08,20.2,19.6,22.08,56.25,199,1607.4,3360,0,12,4,4,4,4,4,4,-36,100,1.18,0,0,0,0,0,0,20.1,21.1,3276.7,0,0,0,0
618.086,14.65,0,14.98,1.28,2.58,169,0,4,108,62.18,19.5,19.5,21.31,58.13,199,1612.5,3353,0,12.1,4.5,4.5,4.5,4.5,4.5,4.5,-36,100,1.18,0,0,0,0,0,0,19.6,22.08,3276.7,0,0,0,0
618.208,14.65,0,14.98,1.21,2.58,169,0,4,108,93.22,19.5,19.3,21.22,57.26,199,1616.2,3332,0,12.1,4.5,4.5,4.5,4.5,4.5,4.5,-37,100,1.18,0,0,0,0,0,0,19.7,22.4,3276.7,0,0,0,0
618.342,14.65,0,14.98,1.23,2.58,169,0,4,108,109.42,18.8,19.3,20.81,56.61,199,1620.6,3329,0,12.1,4.5,4.5,4.5,4.5,4.5,4.5,-37,100,1.18,0,0,0,0,0,0,19.3,22.45,3276.7,0,0,0,0
618.462,14.65,0,14.98,1.2,2.58,169,0,4,108,121.7,18.8,19.2,20.64,56.97,199,1623.6,3324,0,12.2,4.5,4.5,4.5,4.5,4.5,4.5,-36,100,1.18,0,0,0,0,0,0,19.4,22.4,3276.7,0,0,0,0
618.572,14.65,0,14.96,1.2,2.58,171,0,4,108,145.08,18.8,19,20.75,56.72,199,1626.4,3304,0,12.1,4.5,4.5,4.5,4.5,4.5,4.5,-36,100,1.18,0,0,0,0,0,0,19.5,21.36,3276.7,0,0,0,0
618.700,14.65,13.3,14.96,1.09,2.46,171,0,4,108,145.91,25.5,28.4,27.78,56.35,199,1581,3328,0,14.5,20.9,20.9,20.9,20.9,20.9,20.9,18,100,1.18,0,0,0,0,0,0,37.6,28.87,3276.7,0,0,0,0
618.815,14.65,16.9,14.96,0.93,2.74,171,0,4,108,29.82,43.5,46.2,47.44,75.46,199,2284.6,3284,0,23.2,27,27,27,27,27,27,119,100,1.2,0,0,0,0,0,0,44.3,42.08,3276.7,0,0,0,0
618.931,14.65,25.5,14.97,1.23,4.41,171,0,4,108,15.24,52.5,57.3,57.19,71.74,199,2562.7,3330,0,25.6,27,27,27,27,27,27,130,100,1.33,0,0,0,0,0,0,75.8,69.13,3276.7,0,0,0,0
619.051,14.65,33.7,14.97,1.28,5.27,171,0,4,108,14.6,78.8,79.7,85.53,76.99,199,2684.7,3364,-0.2,41.1,17,17,17,17,17,17,238,100,1.43,0,0,0,0,0,0,86.3,93.8,3276.7,0,0,0,0
619.171,14.65,39.6,14.94,3.08,6.28,171,0,4,108,14.55,93,91.1,101.78,75.84,199,2632.7,3394,-0.6,49.1,14.5,14.5,14.5,14.5,14.5,14.5,284,100,1.53,0,0,0,0,0,0,99.4,113.27,3276.7,0,0,0,0
619.297,14.65,57.6,14.91,5.68,8.84,171,0,4,108,14.5,111,122.4,123.03,75.01,199,2499.6,3434,-2,72.6,14,14,14,14,14,14,348,92,1.75,0,0,0,0,0,0,119.7,164.45,3276.7,0,0,0,0
619.411,14.65,77.6,14.91,7.95,14.77,171,0,4,108,15.12,127.5,173.1,142.44,76.86,199,2242.7,3466,-1.6,86.7,11.5,8.5,11.5,11.5,11.5,11.5,405,100,2.16,-3,-3,0,-3,-3,0,139.7,220.03,3276.7,0,0,0,0
619.535,14.65,85.1,14.84,12.05,17.21,171,0,4,108,13.98,151.5,188.9,171.53,75.93,199,2271.7,3498,-4.5,86.8,4.5,4.5,7.4,4.5,4.5,7.4,468,100,2.32,-3,-3,0,-3,-3,-3,167.1,241.93,3276.7,0,0,0,0
619.651,14.65,87.8,14.84,16.87,17.52,171,0,4,108,13.84,180.8,191.1,207.42,76.38,199,2311.5,3554,-5.3,79.7,1,1,4,1,1,1,542,76.8,2.34,-3,-3,0,-3,-3,-3,188.5,247.87,3276.7,0,0,0,0
619.767,14.65,95.3,14.86,17.34,17.54,171,0,4,108,14.48,186.8,191.4,217.06,76.38,199,2284.1,3616,-0.8,76.5,1,1.3,4,1.3,1,1,578,78.7,2.34,-2.7,-2.7,0,-2.7,-2.7,-3,186.6,252.09,3276.7,0,0,0,0
619.865,14.65,95.7,14.91,17.45,17.59,172,0,4,108,13.9,186.8,191.5,219.94,76.26,199,2255.8,3660,1.4,77.7,0.3,0.3,3,0.3,0.3,0,568,78.4,2.35,-2.7,-2.7,0,-2.7,-2.7,-3,187.4,256.09,3276.7,0,0,0,0
619.978,14.65,96.9,14.91,17.5,17.63,172,0,4,108,13.7,187.5,191.7,223.08,76.51,199,2235.8,3693,1.7,78.2,0.3,0.3,3,0.3,0.3,0.3,567,77.7,2.36,-2.7,-2.7,0,-2.7,-2.7,-2.7,187.6,259.63,3276.7,0,0,0,0
620.108,14.65,100,14.95,17.61,17.68,172,0,4,108,13.54,186.8,191.9,225.47,76.7,199,2213.9,3736,1.8,79.1,0.3,0.7,3,0.7,0.7,0.3,564,76.3,2.36,-2.3,-2.3,0,-2.3,-2.3,-2.7,187.3,263.17,3276.7,0,0,0,0
620.230,14.65,100,14.95,17.38,17.72,172,0,4,108,13.47,186.8,192.1,228.33,76.61,199,2232.4,3778,1.2,80.1,1.2,1.2,3.2,1.2,1.2,0.8,568,77,2.37,-2.3,-2.3,0,-2.3,-2.3,-2.3,186.8,267.34,3276.7,0,0,0,0
620.350,14.65,100,14.96,17.26,17.73,172,0,4,108,13.39,186,192.3,230.75,76.77,199,2220.7,3844,0.5,81.3,1.7,1.7,3.6,1.7,1.7,1.7,571,77.2,2.37,-2.3,-1.9,0,-2.3,-2.3,-2.3,186.4,272.2,3276.7,0,0,0,0
620.456,14.65,100,14.96,17.13,17.75,172,0,4,106,13.44,186,192.5,233.06,76.7,199,2253.7,3884,-0.1,82.7,2.6,2.6,4.1,2.6,2.6,2.2,572,77.7,2.38,-1.9,-1.9,0,-1.9,-1.9,-2.3,186,275.44,3276.7,0,0,0,0
620.571,14.65,100,14.96,17.18,17.76,172,0,4,106,13.38,186,192.7,235.06,76.9,199,2267.3,3919,-0.7,83.7,2.6,2.6,4.1,2.6,2.6,2.2,570,78.6,2.38,-1.9,-1.9,0,-1.9,-1.9,-1.9,185.8,279,3276.7,0,0,0,0
620.681,14.65,100,14.96,17.28,17.79,172,0,4,106,13.37,186,192.9,237.92,76.68,199,2264.9,3984,-0.9,85,2.6,3,4.5,2.6,2.6,2.6,570,78.7,2.39,-1.5,-1.5,0,-1.5,-1.5,-1.9,186.4,283.02,3276.7,0,0,0,0
620.796,14.65,100,14.96,17.31,17.82,172,0,4,106,13.4,186,193,241.03,77.15,199,2249.7,4014,-0.8,86,3.5,3.5,5,3.5,3.5,3.1,572,78.8,2.4,-1.5,-1.5,0,-1.5,-1.5,-1.9,186.8,287.07,3276.7,0,0,0,0
620.906,14.65,100,14.96,17.31,17.78,172,0,4,106,13.27,186.8,192.7,244.67,77.28,199,2218.4,4064,-1.2,87,3.5,3.5,5,3.5,3.5,3.5,571,78.2,2.4,-1.5,-1.5,0,-1.5,-1.5,-1.5,186.8,290.94,3276.7,0,0,0,0
621.017,14.65,100,14.96,17.35,17.75,172,0,4,106,13.36,186,192.5,247,77.52,199,2223.4,4092,-1,87.9,3.5,3.8,5,3.8,3.8,3.5,566,78.4,2.4,-1.2,-1.2,0,-1.2,-1.2,-1.5,186.8,293.47,3276.7,0,0,0,0
621.125,14.65,100,14.96,17.32,17.73,172,0,4,106,13.26,186.8,192.2,249.53,77.42,199,2192.9,4163,-1.5,88.7,3.3,3.3,4.5,3.3,3.3,3,565,78.6,2.4,-1.2,-1.2,0,-1.2,-1.2,-1.5,186.8,296.99,3276.7,0,0,0,0
621.237,14.65,100,14.96,17.4,17.7,172,0,4,106,13.21,186.8,191.9,252.25,77.89,199,2189.6,4164,-2,89.7,3.3,3.3,4.5,3.3,3.3,3.3,563,78.8,2.4,-1.2,-0.8,0,-1.2,-1.2,-1.2,187.1,299.16,3276.7,0,0,0,0
621.356,14.65,100,14.96,17.43,17.7,174,0,4,106,13.23,186.8,191.8,254.86,77.61,199,2183.3,4240,-2.1,90.3,3.2,3.2,4,3.2,3.2,2.8,558,78.7,2.4,-0.8,-0.8,0,-0.8,-0.8,-1.2,187.3,302.52,3276.7,0,0,0,0
621.496,14.65,100,14.95,17.59,17.67,174,0,4,106,13.18,186.8,191.4,258.78,78.09,199,2175.6,4270,-2.6,91.5,3.7,3.7,4.5,3.7,3.7,3.3,563,78.7,2.41,-0.8,-0.8,0,-0.8,-0.8,-0.8,187.6,306.07,3276.7,0,0,0,0
621.616,14.65,100,14.95,17.44,17.68,174,0,4,106,13.19,186.8,191.1,261.58,77.84,199,2171.8,4338,-3,92.4,3.7,4.1,4.5,3.7,3.7,3.7,560,78.5,2.41,-0.8,-0.4,-3,-0.4,-0.4,-0.8,187,309.74,3276.7,0,0,0,0
621.725,14.65,100,14.95,17.49,17.69,174,0,4,106,13.16,186,190.8,263.42,78.68,199,2185,4366,-3.2,93.2,4.1,4.1,1.5,4.1,4.1,3.7,554,78.6,2.42,-0.4,-0.4,-3,-0.4,-0.4,-0.8,186.4,312.91,3276.7,0,0,0,0
621.836,14.65,100,14.95,17.38,17.7,174,0,4,106,13.16,186,190.6,265.03,78.26,199,2185.7,4418,-3.3,94.2,4.1,4.1,1.5,4.1,4.1,4.1,550,78.7,2.42,-0.4,-0.4,-3,-0.4,-0.4,-0.4,186.2,315.32,3276.7,0,0,0,0
621.940,14.65,100,14.95,17.49,17.72,174,0,4,106,13.12,186,190.3,267.31,78.83,199,2170.3,4458,-3.3,94.5,4.1,4.5,1.5,4.1,4.1,4.1,548,78.8,2.42,-0.4,0,-3,0,0,-0.4,186,317.83,3276.7,0,0,0,0
622.068,14.65,100,14.95,17.44,17.74,174,0,4,106,13.05,185.2,190.1,269.61,79.05,199,2145.5,4496,-3.4,95.1,5,5,2.3,5,5,4.6,552,79,2.43,0,0,-2.7,0,0,-0.4,185.6,321.03,3276.7,0,0,0,0
622.189,14.65,100,14.95,17.48,17.74,174,0,4,106,13.08,185.2,189.6,272.06,78.89,199,2132.5,4548,-3.3,95.8,5,5,2.3,5,5,5,554,79.9,2.43,0,0,-2.7,0,0,0,185.8,324.02,3276.7,0,0,0,0
622.324,14.65,100,14.95,17.7,17.73,176,0,4,106,13.05,186,189.2,275.19,79.22,199,2146.1,4600,-3.6,96.1,5,5,2.3,5,5,5,556,80.2,2.43,0,0,-2.3,0,0,0,186.3,326.52,3276.7,0,0,0,0
622.436,14.65,100,14.95,17.83,17.73,176,0,4,106,13.08,186,188.7,279.03,78.87,199,2147.1,4650,-3.5,96.6,5,5,2.7,5,5,5,554,80.3,2.43,0,0,-2.3,0,0,0,186.5,329.36,3276.7,0,0,0,0
622.543,14.65,100,14.95,17.9,17.73,176,0,4,106,12.99,186.8,188.3,282.08,79.15,199,2146.9,4677,-3.6,97,5,5,2.7,5,5,5,556,80.3,2.43,0,0,-2.3,0,0,0,186.8,331.63,3276.7,0,0,0,0
622.658,14.65,100,14.95,18,17.73,176,0,4,106,12.95,186.8,187.9,284.14,79.28,199,2159.3,4704,-3.7,91.4,5,5,2.7,5,5,5,552,79.3,2.44,0,0,-1.9,0,0,0,186.5,333.98,3276.7,0,0,0,0
622.761,14.65,100,14.95,17.86,17.72,176,0,4,106,12.97,186,187.5,285.42,79.06,199,2159,4756,-3.5,91.8,5,5,3.1,5,5,5,550,80.1,2.44,0,0,-1.9,0,0,0,185.7,336.14,3276.7,0,0,0,0
622.890,14.65,100,14.95,17.85,17.72,176,0,4,106,12.96,184.5,187.1,287,80.37,199,2155,4790,-3.4,92.8,5,5,3.1,5,5,5,546,81,2.44,0,0,-1.9,0,0,0,185.4,338.9,3276.7,0,0,0,0
623.022,14.65,100,14.95,18,17.73,176,0,4,108,12.93,185.2,186.5,290.42,78.9,199,2166.4,4842,-3.3,93.4,5,5,3.1,5,5,5,542,79.8,2.44,0,0,-1.5,0,0,0,185.8,341.88,3276.7,0,0,0,0
623.155,14.65,100,14.95,18.02,17.75,176,0,4,108,12.89,185.2,186.2,292.92,79.84,198,2143.4,4896,-3.1,83,5,5,3.5,5,5,5,542,80,2.45,0,0,-1.5,0,0,-3,185.5,344.91,3276.7,0,0,0,0
623.285,14.65,100,14.94,18.09,17.74,176,0,4,108,12.85,184.5,185.7,294.86,79.34,198,2123,4927,-3,84.6,5,5,3.5,5,5,2,532,80.1,2.45,0,0,-1.5,0,0,-3,184.8,346.82,3276.7,0,0,0,0
623.403,14.65,100,14.94,17.91,17.75,176,0,4,108,12.87,183.8,185.3,296.06,79.42,198,2104,4974,-2.9,85.9,5.5,5.5,4,5.5,5.5,2.5,532,79.9,2.45,0,0,-1.2,0,0,-3,183.9,349.19,3276.7,0,0,0,0
623.529,14.65,100,14.94,17.85,17.76,176,0,4,108,12.83,183,184.9,297.28,79.39,198,2089.6,5014,-2.7,88.9,6,6,4.8,6,6,3,528,80.3,2.45,0,0,-1.2,0,0,-2.7,183.1,351.73,3276.7,0,0,0,0
623.654,14.65,100,14.94,17.72,17.78,176,0,4,108,12.77,182.2,184.5,298.75,79.74,198,2097.4,5096,-2.7,90.4,6.5,6.5,5.3,6.5,6.5,3.8,532,80.8,2.46,0,0,-1.2,0,0,-2.7,182,355.07,3276.7,0,0,1,0
623.766,14.65,100,14.94,17.76,16.94,176,0,4,109,12.73,179.2,179.2,297.06,79.29,198,2097.7,5122,-2.9,65.4,5.6,5.6,2.8,5.6,5.6,4.3,514,76,2.39,0,0,-4.2,0,0,-2.7,177.9,346.85,3276.7,1,1,1,0
623.876,14.65,100,14.94,17.22,17.33,176,0,4,109,12.81,177,181.1,294.53,79.67,198,2154.5,5145,-2.1,82.9,6.9,6.9,3.3,6.9,6.9,4.8,516,79.9,2.44,0,0,-4.2,0,0,-2.3,176.2,355.9,3276.7,1,1,1,0
623.985,14.65,100,14.94,17.17,17.71,178,0,4,109,12.72,175.5,183.6,294.44,79.55,198,2234.4,5180,-2.3,94.5,7.4,7.4,3.8,7.4,7.4,5.7,513,80.4,2.46,0,0,-4.2,0,0,-2.3,177.8,361.91,3276.7,1,1,1,0
624.115,14.65,100,14.94,17.26,17.53,178,0,4,109,12.73,177.8,183.3,299.33,79.51,198,2274.6,5230,-2.4,94.9,7.4,5,3.8,7.4,7.4,5.7,516,81.6,2.45,0,-3,-3.8,0,0,-2.3,177.8,364.13,3276.7,1,1,1,0
624.225,14.65,100,14.93,17.14,17.38,178,0,4,111,12.73,177,182.9,301.42,79.86,198,2268.2,5280,-2.4,96.5,5,5,4.2,5,7.4,5.7,508,82.4,2.44,-3,-3,-3.8,-3,-3,-1.9,177.5,367.72,3276.7,1,1,1,0
624.341,14.65,100,14.93,17.3,17.25,178,0,4,111,12.73,177,182.6,303.78,79.65,198,2260.9,5284,-2.3,96.7,5,5,4.2,5,5,6.1,500,81.9,2.44,-3,-3,-3.8,-3,-3,-1.9,178,369.68,3276.7,0,0,0,0
624.466,14.65,14.1,14.93,17.52,16.39,178,0,4,111,12.67,177,173.7,305.08,79.77,198,2230.8,5308,-2.3,79.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,473,78.3,1.62,-1.9,-1.9,-2.7,-2.7,-2.7,-1.9,138.5,231.11,3276.7,0,0,0,0
624.575,14.65,0,14.93,18.02,4.72,178,0,4,111,31.04,135,30,220.56,75.67,198,2294.3,5091,0,29.5,-11,-11,-11,-11,-11,-11,-14,0,1.35,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,110.8,133.26,3276.7,0,0,0,0
624.679,14.65,0,14.93,11.97,4.69,180,0,4,111,37.62,81.8,30,130.58,69.95,198,1836.4,4948,0,22.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-19,0,1.33,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,62.8,95.17,3276.7,0,0,0,0
624.799,14.65,0,14.93,9.2,4.65,180,0,4,111,55.25,48,30,76.61,77.51,198,1885.9,4864,0,18.8,-3,-3,-3,-3,-3,-3,-24,0,1.32,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,39.8,71.76,3276.7,0,0,0,0
624.905,14.65,0,14.93,6.93,4.35,180,0,5,111,52.33,33,30,50.78,70.21,198,1858,4748,0,16.8,0.5,0.5,0.5,0.5,0.5,0.5,-29,2.8,1.3,0,0,0,0,0,0,31.1,60.18,3276.7,0,0,0,0
625.023,14.65,0,14.95,5.36,4.04,180,0,5,111,62.07,27.8,30,41.97,74.11,198,1825.8,4616,0,15.5,2,2,2,2,2,2,-30,17.8,1.29,0,0,0,0,0,0,25.1,54.83,3276.7,0,0,0,0
625.155,14.65,50.2,14.95,4.1,2.8,180,0,5,111,71.95,43.5,58.9,63.33,69.91,198,1842.7,4470,0,20.1,16,16,16,16,16,16,-22,45,1.77,0,0,0,0,0,0,76.7,195.6,3276.7,0,0,0,0
625.269,14.65,100,14.97,1.05,16.47,180,0,5,111,15.46,85.5,183.8,125.14,83.27,198,2040.2,4378,0,100,14.5,14.5,14.5,14.5,14.5,14.5,250,85.3,2.38,0,0,0,0,0,0,87.3,312.51,3276.7,0,0,0,0
625.383,14.65,100,14.98,1.76,17.32,180,0,5,111,14.34,89.2,188.5,131,77.09,198,2103.8,4465,0.6,99.5,13.5,13.5,13.5,13.5,13.5,13.5,260,95.5,2.43,0,0,0,0,0,0,96.9,321.54,3276.7,0,0,0,0
625.509,14.65,100,14.98,4.56,17.52,180,0,5,111,14.2,107.2,189.7,157.72,80.28,198,2111.6,4496,-0.6,100,12.5,12.5,12.5,12.5,12.5,12.5,322,100,2.45,0,-3,0,-3,0,0,121,322.72,3276.7,0,0,0,0
625.636,14.65,100,14.96,10.32,17.51,180,0,5,111,14.04,140.2,188.8,205.53,79.68,198,2143.5,4520,-4.7,99.9,6,6,6,6,9,6,413,100,2.44,-3,-3,-3,-3,0,-3,158.3,323.4,3276.7,0,0,0,0
625.754,14.65,100,14.96,16.54,17.66,180,0,5,111,13.06,176.2,189.4,259.61,79.36,198,2147.4,4544,-7.1,99.9,2,2,2,2,5,2,495,84.3,2.43,-3,-3,-3,-3,0,-3,185.6,324.96,3276.7,0,0,0,0
625.867,14.65,100,14.89,17.5,17.68,181,0,5,111,13.39,184.5,189.1,274.03,79.77,198,2150.7,4573,-5.6,99.9,1.5,1.5,1.5,1.5,4.5,1.5,531,78.5,2.43,-3,-2.7,-3,-2.7,0,-3,185.4,326.91,3276.7,0,0,0,0
625.989,14.65,100,14.88,17.61,17.7,181,0,5,113,13.1,185.2,188.9,275.83,79.28,198,2132.1,4612,-5.3,99.9,2.3,2.3,2.3,2.3,5,2.3,536,77.7,2.43,-2.7,-2.7,-2.7,-2.7,0,-2.7,185.4,328.42,3276.7,0,0,0,0
626.097,14.65,100,14.88,17.61,17.76,181,0,5,113,13.13,184.5,188.6,276.89,79.83,198,2116.8,4641,-4.6,99.9,2.3,2.3,2.3,2.3,5,2.3,534,76.9,2.44,-2.7,-2.7,-2.7,-2.7,0,-2.7,185.1,329.72,3276.7,0,0,0,0
626.207,14.65,100,14.92,17.61,17.81,181,0,5,113,13.07,184.5,188.4,277.72,79.52,198,2115,4652,-4,99.9,2.3,2.7,2.3,2.7,5,2.3,532,77.1,2.44,-2.3,-2.3,-2.3,-2.3,0,-2.3,184.5,331.18,3276.7,0,0,0,0
626.332,14.65,100,14.92,17.63,17.84,183,0,5,113,13.01,183.8,188.1,278.61,79.57,198,2116.9,4684,-3.7,99.9,2.7,2.7,2.7,2.7,5,2.7,534,77.1,2.45,-2.3,-2.3,-2.3,-2.3,0,-2.3,183.8,332.29,3276.7,0,0,0,0
626.447,14.65,100,14.94,17.62,17.88,183,0,5,115,13.01,183.8,187.8,280,79.7,198,2135.3,4706,-3.4,99.9,2.7,3.1,2.7,2.7,5,2.7,528,77.5,2.45,-1.9,-1.9,-1.9,-1.9,0,-2.3,183.5,333.95,3276.7,0,0,0,0
626.565,14.65,100,14.94,17.57,17.91,183,0,5,115,12.98,183,187.6,280.61,79.79,198,2155.2,4752,-3.3,99.9,3.1,3.1,3.1,3.1,5,3.1,530,77.8,2.45,-1.9,-1.9,-1.9,-1.9,0,-1.9,183.2,335.22,3276.7,0,0,0,0
626.698,14.65,100,14.94,17.6,17.94,183,0,5,115,12.95,182.2,187.4,281.42,79.36,198,2160.5,4780,-3.2,99.9,3.1,3.1,3.1,3.1,5,3.1,528,78.3,2.46,-1.9,-1.9,-1.9,-1.9,0,-1.9,182.6,336.71,3276.7,0,0,0,0
626.828,14.65,100,14.95,17.69,17.99,185,0,5,115,12.93,182.2,187.1,282.81,79.65,198,2164.9,4802,-3,99.9,3.5,3.5,3.5,3.5,2,3.5,525,78.7,2.46,-1.5,-1.5,-1.5,-1.5,-3,-1.5,182.6,338.36,3276.7,0,0,0,0
626.957,14.65,100,14.95,17.78,18.03,185,0,5,115,12.91,182.2,186.7,284.58,80.05,198,2164.4,4830,-2.9,99.9,3.5,3.5,3.5,3.5,2,3.5,520,79.1,2.47,-1.5,-1.5,-1.5,-1.5,-3,-1.5,182.6,340.42,3276.7,0,0,0,0
627.056,14.65,100,14.95,17.81,18.05,185,0,5,115,12.89,182.2,186.4,286.56,79.34,198,2164.8,4874,-2.7,99.9,3.5,3.8,3.5,3.5,2,3.5,520,79.4,2.47,-1.5,-1.2,-1.5,-1.2,-3,-1.5,182.7,341.97,3276.7,0,0,0,0
627.176,14.65,0,14.95,18.03,4.65,185,0,5,115,12.81,182.2,99.3,286.78,79.5,198,2155.8,4813,-2.7,70.9,-8,-8,-8,-8,-8,-8,408,0,1.45,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,147,189.33,3276.7,0,0,0,0
627.293,14.65,0,14.94,15.18,4.22,187,0,5,115,33.52,130.5,30,198.36,70,198,2000,4706,0,27.5,-8,-8,-8,-8,-8,-8,2,0,1.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,101,114.46,3276.7,0,0,0,0
627.418,14.65,0,14.94,10.52,4,187,0,5,117,41.4,69,30,102.86,71.87,198,1823.5,4604,0,20.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-12,0,1.28,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,50.7,79.21,3276.7,0,0,0,0
627.542,14.65,0,14.94,7.57,3.75,187,0,5,117,49.95,39,30,56.61,69.42,198,1819.6,4503,0,17.4,-1,-1,-1,-1,-1,-1,-25,0,1.26,0,0,0,0,0,0,33.6,62.3,3276.7,0,0,0,0
627.666,14.65,23.9,14.94,5.59,3.44,187,0,6,117,53.52,31.5,30,45.47,68.79,198,1803.2,4380,0,16.1,1,1,1,1,1,1,-28,6.5,1.52,0,0,0,0,0,0,68.2,153.31,3276.7,0,0,0,0
627.784,14.65,100,14.95,2.08,19.08,187,0,5,117,17.1,86.2,183.4,123.92,85.21,198,2189.6,4382,0,89.4,14.4,14.4,14.4,14.4,14.4,14.4,224,70.1,2.34,0,0,0,0,0,0,90.2,280.57,3276.7,0,0,0,0
