﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.9 IJE0S Pier_ Zack.sxe362.E85.Sept.10th.R3.mhd
49.207,14.4,10.8,-6.7,0.2,1,0,208,86.3,4,93,14.76,13.21,27.4,27.7,26.54,685.1,2995,-3.8,-1.3,9.3,34.9,34.9,34.9,34.9,34.9,34.9,122,0,0,0,0
49.289,14.4,9.5,-6.8,0.2,1,0,208,84.9,4,93,15.11,13.39,27.3,26.1,26.46,683.2,3000,-1.4,-0.2,9.1,34.5,34.5,34.5,34.5,34.5,34.5,122,0,0,0,0
49.413,14.4,7.8,-7.2,0.3,1,0,208,85.1,4,93,14.66,13.32,25.6,24.6,24.92,685.8,3000,-3,-0.6,8.5,34.5,34.5,34.5,34.5,34.5,34.5,122,0,0,0,0
49.510,14.4,0.6,-9.7,0.3,1,0,208,88.4,4,93,15.33,13.55,19.4,15.7,19.56,689,2984,2.6,1.1,3.6,31.9,16.5,31.9,16.5,31.9,16.5,122,0,0,0,0
49.796,14.4,0,-10.7,0.2,1,0,208,87.4,4,93,12.94,12.33,13.7,14.4,13.14,656.5,2951,-16.7,-10.3,5.6,22.9,22.9,22.9,22.9,22.9,22.9,122,0,0,0,0
49.938,14.4,0,-11,0.2,1,0,208,84.7,4,93,15.93,13.9,12.2,11.4,11.9,726,2987,6.9,4.7,4.8,3,-1.5,3,-1.5,3,-1.5,122,0,0,0,0
50.130,14.4,0,-11.2,0.1,1,0,208,87.2,4,93,15.11,13.82,11.4,11.4,11.01,771.8,2967,-1.9,2.2,5,-5.2,-7.5,-5.2,-7.5,-5.2,-7.5,122,0,0,0,0
50.225,14.4,0,-11.2,0.1,1,0,208,86.8,4,93,15.47,15.55,11.3,11.4,10.86,794.6,2966,-7.5,18.5,4.9,-10.5,-11.2,-10.5,-11.2,-10.5,-11.2,122,0,0,0,0
50.315,14.4,0,-11.1,0.1,1,0,208,86.7,4,93,16.26,13.67,11.3,11.4,10.75,801.5,2940,10.4,5.5,4.9,-10.5,-11.2,-10.5,-11.2,-10.5,-11.2,122,0,0,0,0
50.436,14.4,0,-11.1,0.1,1,0,208,86.3,4,93,14.1,14.73,11.3,11.4,10.86,807.4,2953,-8.4,15.5,4.9,-10.5,-11.2,-10.5,-11.2,-10.5,-11.2,122,0,0,0,0
50.541,14.4,0,-11.1,0.1,1,0,208,86.7,4,93,14.34,13.18,11.5,11.4,10.88,789.6,2950,-10.7,-0.7,4.8,-10.5,-11.2,-10.5,-11.2,-10.5,-11.2,122,0,0,0,0
50.985,14.4,0,-11.1,0.1,1,0,208,86.1,4,93,14.13,13.39,11.4,11.5,10.76,784,2925,-8.8,3.5,4.8,-10.5,-11.2,-10.5,-11.2,-10.5,-11.2,122,0,0,0,0
51.069,14.4,0,-11.1,0.1,1,0,208,86.1,4,93,85.17,106.05,11.1,11.3,10.37,827.6,2898,0,0,4.6,4.5,4.5,4.5,4.5,4.5,4.5,122,0,0,0,0
51.273,14.4,0,-11.1,0.1,1,0,208,86.1,4,93,127.83,227.28,11.1,11.3,10.32,831.9,2892,0,0,4.6,4.1,4.1,4.1,4.1,4.1,4.1,122,0,0,0,0
51.359,14.4,0,-11,0.1,1,0,208,85.9,4,93,234.95,234.95,11,11.3,10.26,830.6,2880,0,0,4.6,4.5,4.5,4.5,4.5,4.5,4.5,122,0,0,0,0
51.442,14.4,0,-11,0.1,1,0,208,85.6,4,93,234.95,234.95,11,11.3,10.23,831.9,2873,0,0,4.7,4.1,4.1,4.1,4.1,4.1,4.1,122,0,0,0,0
51.563,14.4,0,-11,0.1,1,0,208,85.9,4,93,234.95,234.95,11.1,11.3,10.27,831.9,2867,0,0,4.7,4.5,4.5,4.5,4.5,4.5,4.5,122,0,0,0,0
51.653,14.4,0,-10.9,0,1,0,208,86.5,4,93,234.95,234.95,11.1,11.3,10.29,833.1,2859,0,0,4.7,4.5,4.5,4.5,4.5,4.5,4.5,122,0,0,0,0
51.778,14.4,0,-10.9,0.1,1,0,208,85.9,4,93,234.95,234.95,11.1,11.3,10.28,832.4,2853,0,0,4.7,4.9,4.9,4.9,4.9,4.9,4.9,122,0,0,0,0
52.048,14.4,0,-10.9,0.1,1,0,208,85.8,4,93,234.95,234.95,11.1,11.3,10.16,830.7,2843,0,0,4.8,4.5,4.5,4.5,4.5,4.5,4.5,122,0,0,0,0
52.139,14.4,0,-10.9,0.1,1,0,208,85.6,4,93,234.95,234.95,11.1,11.3,10.17,828.2,2823,0,0,4.8,4.5,4.5,4.5,4.5,4.5,4.5,122,0,0,0,0
52.233,14.4,0,-10.9,0.1,1,0,208,85.9,4,93,234.95,234.95,11.1,11.3,10.15,829.5,2820,0,0,4.8,4.5,4.5,4.5,4.5,4.5,4.5,122,0,0,0,0
