﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v7.1 Stage 2 FMIC 91oct_95ronAT_noALP
3801.632,14.1,13.8,-6.5,0,0,0,0,0,0,0,72,3,64,14.66,14.46,28.2,28.5,31.17,33.8,210,696.3,3417,-5.7,-6.1,10,36.4,102.6,0,21.8,36.5,18.8,0
3801.763,14.1,13.5,-6.5,0,0,0,0,0,0,0,72.3,3,64,14.8,15.09,27.8,27.9,30.73,33.7,210,698.5,3419,-4.9,-2.7,10.1,36.4,101.2,0,21.6,36.3,18.6,0
3801.889,14.1,13.5,-6.6,0,0,0,0,0,0,0,73,3,64,14.63,14.44,27.8,27.8,30.85,33.7,210,683.2,3428,-4.8,-6,10,36.4,101.3,0,21.5,36.2,18.4,0
3802.025,14.1,13.8,-6.6,0,0,0,0,0,0,0,72.2,3,64,14.68,14.14,28,28.5,31.15,33.7,210,696.3,3428,-4.2,-7.3,10,36.4,102.5,0,21.3,36.2,18.3,0
3802.153,14.1,13.5,-6.6,0,0,0,0,0,0,0,71.8,3,66,14.87,14.93,27.4,27.8,30.4,33.7,210,673.8,3434,-3.7,-2.1,10.1,36.4,99.6,0,21.2,36.4,18.2,0
3802.279,14.1,13.5,-6.7,0,0,0,0,0,0,0,73.6,3,64,14.83,14.56,28.1,27.8,31.23,33.7,210,669.4,3440,-5.8,-4.9,10,36.4,102.3,0,20.8,34.8,17.8,0
3802.412,14.1,13.5,-6.7,0,0,0,0,0,0,0,72.9,3,64,14.63,14.46,27.9,27.8,30.8,33.7,210,692.6,3447,-6.2,-5.9,10.1,36.4,100.6,0,20.7,34.6,17.8,0
3802.544,14.1,13.5,-6.7,0,0,0,0,0,0,0,72.2,3,64,15.01,15,27.8,27.8,30.93,33.8,210,705.6,3446,-2.4,-2.9,10.1,36.4,101.1,0,20.7,35.2,17.8,0
3802.671,14.1,13.2,-6.6,0,0,0,0,0,0,0,73,3,64,14.63,14.83,27.5,27,30.72,33.7,210,707.2,3454,-4.3,-2.8,10.1,36.4,100.1,0,21.6,35.3,18.6,0
3802.803,14.1,13.5,-6.8,0,0,0,0,0,0,0,71.4,3,64,14.25,14.04,27.7,27.7,31.07,33.5,210,697.7,3456,-5.9,-6,9.8,36.4,100.9,0,20.7,35.7,17.8,0
3802.932,14.1,13.5,-6.7,0,0,0,0,0,0,0,72.9,3,64,14.68,14.73,27.9,27.7,31.09,33.8,210,684.6,3457,-3.8,-3.4,10.2,36.4,101.6,0,20.6,34.5,17.7,0
3803.064,14.1,13.2,-6.7,0,0,0,0,0,0,0,71.6,3,63,14.71,14.93,27.2,27.7,30.5,33.8,210,694.2,3468,-2.3,-1.6,10.1,36,99,0,20.6,34.4,17.7,0
3803.187,14.1,13,-6.9,0,0,0,0,0,0,0,74.6,3,64,14.8,13.91,26.5,26.7,29.76,32.6,210,713.7,3472,-2.6,-7.2,9.8,36,96.2,0,21.7,36.2,18.6,0
3803.325,14.1,13,-7,0,0,0,0,0,0,0,71.4,3,64,15.46,14.79,27,26.6,30.4,32.7,210,693.8,3479,-0.3,-1.6,10,36,98.2,0,21.7,35.6,18.7,0
3803.460,14.1,13.2,-7.1,0,0,0,0,0,0,0,72.3,3,64,14.37,14.51,26.6,27,30.01,32.6,210,710.8,3484,-5.8,-3.5,9.7,36,96.7,0,21.2,35.9,18.2,0
3803.593,14.1,13.2,-7,0,0,0,0,0,0,0,72.7,3,64,14.38,14.27,26.6,27,30.01,33.1,210,710.1,3490,-2.9,-4.4,10.1,36,96.7,0,21.1,35.8,18.1,0
3803.723,14.1,12.9,-6.9,0,0,0,0,0,0,0,72.3,3,64,15.01,15.37,27.1,26.3,30.48,33,210,695.6,3487,2,1.9,10,36,98.4,0,21.9,35.6,18.8,0
3803.861,14.1,12.9,-7,0,0,0,0,0,0,0,72.7,3,64,14.18,14.15,26.9,26.9,30.41,33.2,210,721.1,3501,-5.8,-5.5,9.9,36.4,97.7,0,21,34.7,18,0
3803.993,14.1,13.4,-6.9,0,0,0,0,0,0,0,72.5,3,64,14.58,14.13,26.8,27.3,30.39,33.6,210,709.9,3502,-2.3,-5.7,10,36.4,97.7,0,20.5,35.2,17.6,0
3804.120,14.1,13.9,-6.6,0,0,0,0,0,0,0,73.2,3,63,15.13,15.24,27.3,28.6,30.97,34.9,210,719.5,3511,-0.1,-0.2,10.6,36.8,99.4,0,19.2,33.9,16.5,0
3804.256,14.1,14.6,-6.2,0,0,0,0,0,0,0,72.2,3,64,14.68,14.6,29,30,32.96,36.4,210,729,3521,-0.8,-1,11.1,36.8,106,0,18.5,32.4,15.9,0
3804.380,14.1,15,-5.9,0,0,0,0,0,0,0,73.4,3,64,14,14.02,29.5,31.1,33.84,37.2,210,755.4,3521,-3.8,-3,11.1,36.8,108.2,0,18,32.7,15.5,0
