Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2015 Focus ST (50S)][Reflash: Damian Delgado JST Custom Tune-4 (1).ptm]"
0.000,1,0,0.00,0.00,14.47,0.04,48.0,52.7,9.11,0,0,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
0.044,1,0,14.70,0.00,14.47,-0.00,48.0,52.7,9.11,0,66,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
0.110,1,0,14.70,0.00,14.47,-0.00,48.0,52.7,9.11,0,69,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
0.184,1,0,14.70,0.00,14.47,-0.00,48.0,52.7,9.11,0,69,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
0.242,1,0,14.70,0.00,14.47,-0.00,48.0,52.7,9.11,0,69,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
0.297,1,0,14.70,0.00,14.47,-0.00,48.0,52.7,9.11,0,69,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
0.371,1,0,14.70,0.00,14.47,0.04,48.0,52.7,9.11,0,69,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
0.426,1,0,14.70,0.00,14.47,0.04,48.0,52.7,9.11,0,66,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
0.502,1,0,14.70,0.00,14.47,0.04,48.0,52.7,9.11,0,69,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
0.558,1,0,14.70,0.00,14.47,-0.00,48.0,52.7,9.11,0,69,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
0.644,1,0,14.70,0.00,14.47,-0.00,48.0,52.7,9.11,0,66,0.00,0.00,0.00,0.00,0.00,46.4,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
0.694,1,0,14.70,0.00,14.47,-0.00,48.0,52.7,9.11,0,66,0.00,0.00,0.00,0.00,0.00,46.4,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
0.765,1,0,14.70,0.00,14.47,-0.00,48.0,52.7,9.11,0,69,0.00,0.00,0.00,0.00,0.00,46.4,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
0.819,1,0,14.70,0.00,14.47,-0.00,48.0,52.7,9.11,0,66,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
0.892,1,0,14.70,0.00,14.47,0.04,48.0,52.7,9.11,0,66,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
0.952,1,0,14.70,0.00,14.47,0.04,48.0,52.7,9.11,0,66,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
1.031,1,0,14.70,0.00,14.47,0.04,48.0,52.7,9.11,0,69,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
1.084,1,0,14.70,0.00,14.47,0.04,48.0,52.7,9.11,0,66,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
1.156,1,0,14.70,0.00,14.47,-0.00,48.0,52.7,9.11,0,69,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
1.210,1,0,14.70,0.00,14.47,-0.00,48.0,52.7,9.11,0,69,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
1.278,1,0,14.70,0.00,14.47,-0.00,48.0,52.7,9.11,0,69,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
1.348,1,0,14.70,0.00,14.47,-0.00,48.0,52.7,9.11,0,69,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
1.411,1,0,14.70,0.00,14.47,-0.00,48.0,52.7,9.11,0,69,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
