Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/4//5,3/1/16,1) N54 G5 ISO,1.64,0.0,0,0,0,0,0,0,0.0,7AU1GM516120,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
1.25,2532,1.3,5.3,1.4,50,69,0,0,100,13,12.0,0,100,29.0,4.4,75,127,15.8,3,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,221,0,
2.5,2565,3.0,6.5,3.1,57,69,0,0,100,14,10.0,0,100,27.0,6.6,93,140,13.6,3,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,221,0,
3.0,2603,5.2,7.7,5.4,66,69,0,0,100,13,7.0,0,100,27.0,7.6,100,140,14.4,3,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,221,0,
4.5,2638,5.2,7.7,5.4,72,69,0,0,100,13,7.0,0,100,27.0,7.6,100,135,14.1,3,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,221,0,
5.5,2671,6.9,8.5,7.1,72,69,0,0,100,13,6.0,0,100,27.0,8.5,100,139,14.0,3,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,221,0,
6.5,2710,7.7,9.7,7.8,82,68,0,0,100,13,6.0,0,100,27.0,8.9,100,137,14.0,3,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,221,0,
7.75,2742,8.6,10.8,9.2,88,68,0,0,100,13,5.5,0,91,27.0,9.8,100,137,14.5,3,0,0.4,8,6,0,0.0,0.0,0.0,0,0,0,221,0,
8.75,2790,8.0,12.9,9.7,99,68,1,0,100,13,5.0,0,91,27.0,9.8,100,137,14.5,3,0,0.6,8,6,0,0.0,0.0,0.0,0,0,0,221,0,
9.75,2855,7.4,13.1,10.4,100,68,9,0,100,14,5.0,0,76,27.0,9.8,100,135,14.6,3,0,1.7,8,6,0,0.0,0.0,0.0,0,0,0,221,0,
10.75,2919,7.4,13.1,10.4,100,68,9,0,100,14,6.5,0,72,38.0,9.3,100,132,21.5,3,0,3.0,8,6,0,0.0,0.0,0.0,0,0,0,221,0,
11.75,2964,8.1,13.1,11.6,100,68,25,0,100,16,6.5,0,72,38.0,9.3,100,135,21.5,3,0,3.5,9,6,0,0.0,0.0,0.0,0,0,0,221,0,
13.75,3054,9.0,13.1,12.5,100,68,41,0,100,16,6.5,0,74,31.0,9.7,100,136,13.8,3,0,3.5,9,6,0,0.0,0.0,0.0,0,0,0,221,0,
15.0,3096,9.1,13.2,12.8,100,66,49,0,100,16,6.0,0,73,33.0,9.7,100,134,14.2,3,0,3.4,9,6,0,0.0,0.0,0.0,0,0,0,221,0,
16.75,3205,9.2,13.5,12.9,100,66,63,0,100,17,6.5,0,73,34.0,9.8,100,139,14.2,3,0,3.7,9,6,0,0.0,0.0,0.0,0,0,0,221,0,
17.75,3248,9.1,13.5,12.8,100,64,63,0,100,16,6.5,0,73,36.0,9.8,100,137,13.8,3,0,3.7,9,6,0,0.0,1.0,0.0,0,0,0,221,0,
18.75,3310,9.0,13.6,12.8,100,64,65,0,100,17,7.0,0,72,36.0,9.8,100,137,13.8,3,0,3.7,7,6,0,0.0,1.0,0.0,0,0,0,221,0,
20.5,3376,8.9,13.8,12.6,100,64,64,0,100,16,7.5,0,72,36.0,9.8,100,137,13.8,3,0,3.8,7,6,0,0.0,1.0,0.0,0,0,0,221,0,
21.5,3422,8.9,13.9,12.6,100,64,63,0,100,16,8.0,0,71,37.0,9.9,100,135,13.9,3,0,3.7,7,6,0,0.0,1.0,0.0,0,0,0,221,0,
22.5,3482,9.1,13.9,12.9,100,64,66,0,100,17,9.0,0,71,37.0,10.0,100,138,13.8,3,0,3.7,7,6,0,0.0,1.0,0.0,0,0,0,221,0,
23.5,3551,9.0,14.1,13.1,100,64,70,0,100,17,9.0,0,71,37.0,10.0,100,135,13.6,3,0,3.8,7,6,0,0.0,1.0,0.0,0,0,0,221,0,
24.5,3592,9.0,14.1,12.9,100,64,70,0,100,17,8.5,0,71,37.0,9.9,100,135,13.7,3,0,4.1,7,6,0,0.0,1.0,0.0,0,0,0,221,0,
25.5,3653,8.9,14.1,12.9,100,62,71,0,100,17,6.5,0,71,37.0,9.9,100,135,14.0,3,0,4.0,7,6,0,0.0,1.0,0.0,0,0,0,221,0,
26.5,3680,8.9,14.1,13.1,100,62,75,0,100,17,6.5,0,70,36.0,9.8,100,133,13.3,3,0,4.2,7,6,0,0.0,0.7,0.0,0,0,0,221,0,
27.0,3724,8.8,14.1,13.1,100,62,80,0,100,17,6.5,0,69,36.0,9.7,100,135,13.3,3,0,4.2,9,6,0,0.0,0.7,1.6,0,0,0,221,0,
28.5,3776,8.8,14.1,12.9,100,60,76,0,100,17,6.5,0,69,36.0,9.6,100,135,13.2,3,0,4.3,9,6,0,0.0,0.7,1.6,0,0,0,221,0,
29.25,3842,8.6,14.1,12.9,100,60,80,0,100,17,7.5,0,69,35.0,9.4,100,135,13.2,3,0,4.1,9,6,0,0.0,0.7,1.6,0,0,0,221,0,
31.25,3936,8.4,14.1,12.6,100,60,83,0,100,17,7.5,0,67,35.0,9.3,100,137,13.4,3,0,4.2,9,6,0,0.0,0.7,1.5,0,0,0,221,0,
32.25,3964,8.2,14.1,12.8,100,60,81,0,100,17,8.0,0,67,35.0,9.3,100,129,13.5,3,0,4.5,9,6,0,0.0,0.7,1.5,0,0,0,221,0,
33.25,4022,8.2,14.1,12.8,100,60,88,0,100,17,5.0,0,66,35.0,9.2,100,131,13.7,3,0,4.6,9,6,0,0.0,0.7,1.5,0,0,0,219,0,
35.0,4091,8.4,14.1,13.1,100,60,91,0,100,18,4.5,0,66,35.0,9.2,100,131,13.4,3,0,4.7,8,6,0,0.0,0.7,1.5,0,0,0,219,0,
36.25,4137,8.6,14.1,13.1,100,60,91,0,100,17,4.5,0,66,35.0,9.2,100,131,13.4,3,0,4.7,8,6,0,0.0,1.9,1.5,0,0,0,219,0,
37.25,4171,8.7,14.1,13.5,100,60,94,0,100,17,4.0,0,66,35.0,9.2,100,125,13.6,3,0,4.7,8,6,0,0.0,1.9,1.2,0,0,0,219,0,
38.5,4234,8.7,14.1,13.6,100,60,95,0,100,18,4.0,0,66,36.0,9.2,100,127,13.4,3,0,4.9,8,6,0,1.3,1.9,1.2,0,0,0,217,0,
39.25,4300,8.7,14.1,13.8,100,60,95,0,100,17,3.5,0,66,35.0,9.2,100,127,13.4,3,0,4.9,8,6,0,1.3,1.8,1.2,0,0,0,217,0,
40.25,4336,8.7,14.1,13.8,100,60,97,0,100,17,3.5,0,66,35.0,9.2,100,124,13.5,3,0,5.1,8,6,0,1.3,1.8,1.2,0,0,0,217,0,
41.25,4388,8.8,14.1,13.6,100,60,97,0,100,17,3.5,0,66,36.0,9.2,100,127,13.4,3,0,5.0,8,6,0,1.3,1.8,1.2,0,0,0,217,0,
42.25,4418,8.9,14.1,13.6,100,60,93,0,100,17,3.5,0,67,36.0,9.3,100,125,13.5,3,0,4.8,8,6,0,1.3,1.8,1.2,0,0,0,217,0,
42.75,4471,8.7,14.1,13.5,100,60,93,0,100,17,4.5,0,67,36.0,9.3,100,124,13.6,3,0,4.8,9,6,0,1.3,1.8,1.2,0,0,0,215,0,
44.25,4506,8.5,14.1,13.2,100,60,91,0,100,17,5.0,0,67,35.0,9.3,100,124,13.6,3,0,4.8,9,6,0,1.3,1.6,1.2,0,0,0,215,0,
45.25,4541,8.5,14.1,13.2,100,60,91,0,100,17,5.0,0,67,35.0,9.3,100,124,13.3,3,0,4.7,9,6,0,1.3,1.2,1.2,0,0,0,215,0,
46.25,4620,8.2,14.1,12.8,100,60,88,0,100,17,6.0,0,66,35.0,9.2,100,132,13.3,3,0,4.3,9,6,0,1.3,1.2,0.9,0,0,0,213,0,
48.25,4706,8.1,14.1,12.8,100,60,93,0,100,17,6.0,0,65,35.0,9.1,100,125,13.7,3,0,4.7,9,6,0,1.3,1.2,0.9,0,0,0,212,0,
49.5,4738,8.0,14.1,12.9,100,60,97,0,100,17,6.0,0,64,36.0,8.9,100,122,13.7,3,0,4.8,9,6,0,1.0,1.2,0.9,0,0,0,212,0,
50.75,4806,8.0,14.1,12.9,100,60,98,0,100,17,7.0,0,63,36.0,8.8,100,123,13.7,3,0,4.9,7,6,0,1.0,1.2,0.9,0,0,0,210,0,
52.25,4846,7.8,14.1,12.9,100,60,100,0,100,17,7.0,0,63,36.0,8.6,100,123,13.2,3,0,4.9,7,6,0,1.0,1.2,0.9,0,0,0,210,0,
53.25,4891,7.8,14.1,13.1,100,60,100,0,100,17,8.5,0,61,37.0,8.5,100,120,13.2,3,0,5.1,7,6,0,1.0,1.2,0.9,0,0,0,210,0,
54.25,4950,7.7,14.1,13.1,100,60,100,0,100,17,9.0,0,60,37.0,8.4,100,122,13.3,3,0,5.3,7,6,0,1.0,1.2,0.9,0,0,0,210,0,
55.25,4995,7.5,13.9,13.1,100,62,100,0,100,16,9.0,0,59,37.0,8.3,100,120,13.3,3,0,5.4,7,6,0,1.0,0.9,0.9,0,0,0,210,0,
56.25,5024,7.6,13.9,13.1,100,62,100,0,100,17,9.0,0,59,37.0,8.3,100,120,13.3,3,0,5.6,7,6,0,1.0,0.9,0.6,0,0,0,208,0,
58.25,5102,7.5,13.6,13.1,100,62,100,0,100,16,8.0,0,59,39.0,8.1,100,119,13.4,3,0,5.6,7,6,0,1.0,0.9,0.6,0,0,0,208,0,
58.75,5135,7.5,13.5,12.9,100,62,100,0,100,16,8.5,0,60,39.0,8.1,100,119,13.1,3,0,5.6,8,6,0,0.7,0.9,0.6,0,0,0,206,0,
61.0,5227,7.6,13.2,13.1,100,62,100,0,100,16,9.0,0,59,39.0,7.9,100,119,13.1,3,0,5.6,8,6,0,0.7,0.9,0.6,0,0,0,204,0,
63.0,5289,7.6,12.9,12.9,100,62,100,0,100,16,9.5,0,60,40.0,7.8,100,119,13.5,3,0,5.4,8,6,0,0.7,0.9,0.6,0,0,0,204,0,
64.0,5318,7.5,12.8,12.9,100,62,100,0,100,17,10.5,0,60,38.0,7.8,100,119,12.9,3,0,5.3,8,6,0,0.7,0.9,0.6,0,0,0,204,0,
66.0,5392,7.3,12.5,12.3,100,64,100,0,100,17,10.0,0,60,38.0,7.7,100,120,13.3,3,0,5.3,8,6,0,0.7,0.6,0.3,0,0,0,203,0,
66.75,5406,6.9,12.5,11.9,100,64,99,0,100,17,11.0,0,59,38.0,7.4,100,121,13.2,3,0,5.0,6,6,0,0.4,0.6,0.3,0,0,0,203,0,
68.0,5451,6.6,12.3,11.9,100,64,94,0,100,17,11.0,0,59,38.0,7.4,100,121,13.2,3,0,5.0,6,6,0,0.4,0.6,0.3,0,0,0,203,0,
69.0,5510,6.6,12.3,11.4,100,64,94,0,100,16,11.5,0,59,38.0,7.2,100,120,13.6,3,0,4.8,6,6,0,0.4,0.6,0.3,0,0,0,203,0,
70.25,5539,6.4,12.1,10.9,100,64,87,0,100,15,12.5,0,59,39.0,7.1,100,120,13.5,3,0,4.9,6,6,0,0.4,0.6,0.3,0,0,0,203,0,
71.0,5572,6.4,12.1,10.9,100,64,87,0,100,15,12.5,0,59,39.0,7.1,100,120,13.5,3,0,4.5,6,6,0,0.4,0.6,0.3,0,0,0,203,0,
73.25,5622,6.0,12.1,10.6,100,64,89,0,100,15,14.5,0,58,38.0,6.9,100,118,13.3,3,0,4.7,6,6,0,0.4,0.6,0.3,0,0,0,203,0,
74.25,5653,5.9,12.1,10.5,100,64,90,0,100,16,14.0,0,58,38.0,6.9,100,118,13.3,3,0,4.7,6,6,0,0.4,0.6,0.3,0,0,0,201,0,
75.0,5673,5.6,12.1,10.1,100,66,87,0,100,15,15.5,0,56,38.0,6.8,100,120,13.3,3,0,4.5,8,6,0,0.4,0.3,0.0,0,0,0,201,0,
76.25,5727,5.3,12.1,10.1,100,66,86,0,100,15,15.5,0,56,38.0,6.8,100,120,13.3,3,0,4.5,8,6,0,0.4,0.3,0.0,0,0,0,199,0,
77.5,5751,5.3,12.1,9.9,100,66,89,0,100,16,15.0,0,54,38.0,6.6,100,122,13.0,3,0,4.5,8,6,0,0.3,0.3,0.0,0,0,0,199,0,
78.5,5789,5.3,12.1,9.9,100,66,90,0,100,16,17.0,0,54,38.0,6.5,100,122,13.0,3,0,4.6,8,6,0,0.3,0.3,0.0,0,0,0,199,0,
80.25,5827,5.3,12.1,9.9,100,66,94,0,100,16,17.0,0,53,39.0,6.4,100,120,13.6,3,0,4.7,8,6,0,0.3,0.3,0.0,0,0,0,199,0,
81.25,5863,5.2,12.1,10.2,100,66,100,0,100,16,16.0,0,53,39.0,6.4,100,119,13.5,3,0,4.8,8,6,0,0.3,0.3,0.0,0,0,0,199,0,
82.5,5879,5.3,12.1,10.5,100,66,100,0,100,16,16.0,0,52,41.0,6.2,100,117,13.9,3,0,5.2,8,6,0,0.3,0.3,0.0,0,0,0,197,0,
82.75,5932,5.3,12.1,10.5,100,66,100,0,100,16,16.5,0,51,39.0,6.1,100,118,13.9,3,0,5.2,8,6,0,0.3,0.0,0.0,0,0,0,197,0,
84.5,5953,5.1,12.1,10.4,100,66,100,0,100,16,16.5,0,51,40.0,6.1,100,118,13.2,3,0,5.2,8,6,0,0.3,0.0,0.0,0,0,0,197,0,
85.25,5986,5.1,12.1,10.4,100,66,100,0,100,16,16.5,0,51,40.0,6.1,100,118,13.2,3,0,5.3,8,6,0,0.3,0.0,0.0,0,0,0,197,0,
86.25,6000,4.9,12.1,10.1,100,66,100,0,100,16,15.5,0,49,40.0,6.0,100,119,13.2,3,0,5.4,8,6,0,0.3,0.0,0.0,0,0,0,197,0,
87.25,6021,5.1,11.9,10.1,100,66,100,0,100,16,15.5,0,49,39.0,5.9,100,118,13.4,3,0,5.2,8,6,0,0.0,0.0,0.0,0,0,0,197,0,
88.5,6056,5.0,11.9,10.4,100,68,100,0,100,16,13.5,0,50,40.0,5.9,100,120,13.5,3,0,5.3,8,6,0,0.0,0.0,0.0,0,0,0,197,0,
89.5,6101,4.8,11.9,10.4,100,68,100,0,100,16,14.5,0,49,40.0,5.8,100,118,13.8,3,0,5.4,8,6,0,0.0,0.0,0.0,0,0,0,197,0,
90.75,6134,4.7,11.8,10.1,100,68,100,0,100,16,14.5,0,47,41.0,5.5,100,121,13.5,3,0,5.7,9,6,0,0.0,0.0,0.9,0,0,0,197,0,
92.5,6178,4.7,11.8,10.1,100,68,100,0,100,16,14.5,0,47,41.0,5.5,100,119,13.8,3,0,5.4,9,6,0,0.0,0.0,0.9,0,0,0,197,0,
93.75,6202,4.6,11.6,10.1,100,68,100,0,100,16,15.0,0,48,40.0,5.4,100,118,13.4,3,0,5.3,9,6,0,0.0,0.0,0.9,0,0,0,197,0,
94.75,6217,4.5,11.5,9.8,100,68,100,0,100,16,15.5,0,46,40.0,5.4,100,118,13.1,3,0,5.5,9,6,0,0.0,0.0,0.9,0,0,0,195,0,
96.5,6263,4.4,11.5,9.8,58,68,96,0,100,16,15.5,0,46,40.0,5.3,100,118,13.7,3,0,5.4,9,6,0,0.0,0.0,0.9,0,0,0,195,0,
97.75,6230,6.6,0.0,7.0,0,68,88,0,40,10,16.0,0,78,40.0,0.0,100,134,13.2,3,0,2.9,9,6,0,0.0,0.0,0.9,0,0,0,195,0,
99.0,6296,3.8,0.0,3.8,0,68,80,0,28,7,13.5,0,100,36.0,0.0,47,70,11.8,3,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,195,0,
