Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/4//5,3/1/16,1) N54 G5 ISO,1.63,0.0,0,0,0,0,0,0,0.0,7AU1GM516120,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,2863,0.8,7.4,0.9,55,69,0,0,100,13,10.0,0,100,24.0,7.4,76,123,11.9,3,0,0.0,9,6,0,0,0,0,0,0,0,208,0,
1.25,2897,2.8,8.1,3.0,70,69,0,0,100,13,10.0,0,100,26.0,7.4,82,134,14.6,3,0,0.1,9,6,0,0,0,0,0,0,0,208,0,
2.25,2941,5.7,8.5,6.0,85,69,0,0,100,14,8.5,0,100,26.0,8.5,100,141,13.8,3,0,0.2,8,6,0,0,0,0,0,0,0,208,0,
3.5,2983,5.7,8.5,6.0,99,69,0,0,100,14,8.5,0,100,26.0,8.5,100,141,13.8,3,0,0.3,8,6,0,0,0,0,0,0,0,208,0,
4.75,3010,7.2,13.1,10.2,100,69,7,0,100,15,7.5,0,86,25.0,8.8,100,139,14.0,3,0,1.2,8,6,0,0,0,0,0,0,0,208,0,
5.75,3054,7.2,13.1,10.2,100,69,15,0,100,15,8.0,0,71,27.0,9.2,100,134,14.7,3,0,3.0,8,6,0,0,0,0,0,0,0,208,0,
7.0,3103,9.1,13.2,12.8,100,69,23,0,100,16,7.5,0,73,32.0,9.7,100,132,13.0,3,0,3.8,8,6,0,0,0,0,0,0,0,208,0,
8.0,3172,9.3,13.3,13.1,100,69,31,0,100,16,3.5,0,73,32.0,9.7,100,135,19.8,3,0,3.7,8,6,0,0,0,1.0,0,0,0,208,0,
9.25,3239,9.3,13.5,13.1,100,69,39,0,100,16,4.0,0,74,31.0,9.9,100,136,14.0,3,0,3.8,8,6,0,0,0,1.0,0,0,0,208,0,
10.25,3299,9.4,13.6,13.1,100,69,47,0,100,16,4.0,0,74,32.0,9.9,100,137,14.2,3,0,3.7,8,6,0,0,0,1.0,0,0,0,208,0,
11.25,3331,9.1,13.8,12.9,100,69,55,0,100,16,4.5,0,71,32.0,9.8,100,136,14.2,3,0,3.7,8,6,0,0,0,1.0,0,0,0,208,0,
12.25,3378,8.9,13.8,12.8,100,69,63,0,100,17,5.0,0,71,33.0,9.8,100,136,14.0,3,0,3.8,8,6,0,0,0,1.0,0,0,0,208,0,
13.25,3438,8.9,13.8,12.8,100,69,63,0,100,17,5.0,0,71,33.0,9.8,100,137,14.3,3,0,3.9,8,6,0,0,0,1.0,0,0,0,208,0,
14.5,3509,8.8,14.1,12.6,100,69,66,0,100,17,6.0,0,71,35.0,10.0,100,137,14.2,3,0,3.7,8,6,0,0,0,1.0,0,0,0,208,0,
16.5,3605,9.0,14.1,12.9,100,68,70,0,100,17,6.5,0,71,36.0,9.9,100,136,14.1,3,0,4.1,8,6,0,1.3,0,1.0,0,0,0,208,0,
