Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/4//5,3/1/16,1) N54 G5 ISO,1.64,0.0,0,0,0,0,0,0,0.0,7AU1GM516120,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
1.25,2783,1.0,8.9,1.1,78,57,0,0,100,13,14.0,0,100,25.0,3.7,72,124,15.0,3,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,212,0,
2.5,2795,2.8,10.2,3.1,85,57,0,0,100,14,11.5,0,82,26.0,8.4,91,141,14.3,3,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,212,0,
3.5,2841,4.7,12.1,6.1,95,57,0,0,100,14,11.5,0,82,26.0,8.4,91,141,14.3,3,0,0.3,10,6,0,0.0,0.0,0.0,0,0,0,212,0,
4.75,2962,5.8,12.9,8.9,99,57,8,0,100,15,9.5,0,68,26.0,8.6,100,140,14.5,3,0,1.4,10,6,0,0.0,0.0,0.0,0,0,0,212,0,
5.75,2964,7.1,13.1,10.9,100,57,16,0,100,16,3.5,0,66,40.0,8.7,100,136,24.1,3,0,3.8,8,6,0,0.0,0.0,0.0,0,0,0,212,0,
7.0,2986,7.8,13.1,11.8,100,57,24,0,100,17,7.0,0,68,29.0,9.0,100,136,14.2,3,0,3.8,8,6,0,0.0,0.0,0.0,0,0,0,212,0,
9.0,3098,8.5,13.2,12.2,100,57,40,0,100,16,6.5,0,71,30.0,9.2,100,136,13.6,3,0,3.9,8,6,0,0.0,0.0,0.0,0,0,0,212,0,
10.0,3134,8.5,13.3,12.2,100,57,48,0,100,16,6.5,0,71,31.0,9.3,100,137,14.1,3,0,3.7,8,6,0,0.0,0.0,0.0,0,0,0,212,0,
11.0,3169,8.4,13.3,12.2,100,57,56,0,100,17,6.5,0,70,33.0,9.4,100,137,14.1,3,0,3.7,8,6,0,0.0,0.0,0.0,0,0,0,212,0,
12.0,3229,8.4,13.5,12.2,100,57,64,0,100,17,6.5,0,70,33.0,9.4,100,137,14.7,3,0,3.8,8,6,0,0.0,0.0,0.0,0,0,0,212,0,
13.0,3303,8.2,13.6,12.2,100,57,69,0,100,17,6.5,0,69,33.0,9.4,100,136,14.2,3,0,3.9,8,6,0,0.0,0.0,0.0,0,0,0,212,0,
13.75,3360,8.3,13.8,12.3,100,57,71,0,100,17,8.0,0,69,35.0,9.4,100,134,14.0,3,0,3.9,8,6,0,0.0,0.0,0.0,0,0,0,212,0,
15.0,3400,8.5,13.8,12.5,100,57,73,0,100,17,8.0,0,69,35.0,9.4,100,134,14.0,3,0,4.1,8,6,0,0.0,0.0,0.0,0,0,0,212,0,
16.25,3456,8.5,13.9,12.5,100,55,73,0,100,17,9.0,0,68,36.0,9.5,100,139,13.8,3,0,4.0,8,6,0,1.0,0.0,0.0,0,0,0,212,0,
17.25,3499,8.5,14.1,12.6,100,55,72,0,100,17,9.5,0,69,36.0,9.6,100,135,13.5,3,0,4.0,8,6,0,1.0,0.0,0.0,0,0,0,212,0,
18.25,3536,8.6,14.2,12.8,100,55,77,0,100,18,9.5,0,68,36.0,9.6,100,135,13.5,3,0,4.1,8,6,0,1.0,0.0,0.0,0,0,0,212,0,
19.25,3600,8.8,14.2,13.3,100,55,83,0,100,17,9.0,0,68,36.0,9.6,100,130,13.4,3,0,4.5,8,6,0,1.0,0.0,0.0,0,0,0,212,0,
20.25,3674,8.6,14.5,13.3,100,55,86,0,100,18,9.0,0,68,36.0,9.6,100,130,13.4,3,0,4.5,8,6,0,1.0,1.3,0.0,0,0,0,212,0,
21.5,3723,8.4,14.5,13.2,100,55,92,0,100,18,7.0,0,65,35.0,9.4,100,128,12.9,3,0,4.5,8,6,0,1.0,1.3,0.0,0,0,0,212,0,
21.75,3770,8.5,14.6,13.3,100,55,96,0,100,17,7.0,0,65,35.0,9.4,100,128,12.9,3,0,4.8,8,6,0,1.0,1.3,0.0,0,0,0,212,0,
23.25,3812,8.5,14.6,13.3,100,55,96,0,100,17,7.0,0,64,34.0,9.3,100,124,12.9,3,0,4.8,8,6,0,1.0,1.3,0.0,0,0,0,212,0,
24.5,3862,8.1,14.8,13.3,100,55,100,0,100,18,5.0,0,63,34.0,9.2,100,125,13.2,3,0,5.0,8,6,0,1.0,1.3,0.0,0,0,0,212,0,
25.5,3909,8.1,14.9,13.3,100,55,100,0,100,18,5.0,0,62,34.0,9.1,100,126,13.0,3,0,5.2,8,6,0,0.7,1.3,1.3,0,0,0,212,0,
