Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/4//5,3/1/16,1) N54 G5 ISO,1.64,0.0,0,0,0,0,0,0,0.0,7AU1GM516120,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,1413,0.6,4.5,0.6,44,62,0,0,88,11,3.5,0,100,23.0,4.6,80,112,14.6,5,0,0.0,8,6,0,0.0,0.0,0,0,0,0,199,0,
1.25,1693,0.7,6.2,0.7,44,62,0,0,101,11,6.5,0,100,23.0,6.2,81,117,14.6,4,0,0.0,8,6,0,0.0,0.0,0,0,0,0,199,0,
2.5,1704,1.1,7.0,1.1,46,62,0,0,100,13,4.0,0,96,23.0,6.7,83,130,14.8,4,0,0.0,8,6,0,0.0,0.0,0,0,0,0,199,0,
2.75,1651,2.3,6.8,1.7,44,62,0,0,100,13,3.5,0,100,22.0,6.7,87,137,14.6,4,0,0.0,8,6,0,0.0,0.0,0,0,0,0,199,0,
5.75,1663,3.3,6.5,3.4,44,62,0,0,100,13,3.5,0,96,24.0,6.5,93,131,15.5,4,0,0.0,8,6,0,0.0,0.0,0,0,0,0,199,0,
6.75,1672,3.9,6.5,4.0,44,62,0,0,100,13,3.0,0,98,23.0,6.5,97,133,14.5,4,0,0.1,8,6,0,0.0,0.0,0,0,0,0,199,0,
8.0,1686,4.4,6.5,4.4,44,62,0,0,100,13,2.0,0,100,24.0,6.5,100,134,14.9,4,0,0.1,8,6,0,0.0,0.0,0,0,0,0,199,0,
9.75,1690,5.3,6.5,5.4,44,62,0,0,100,13,0.0,0,100,24.0,6.5,100,133,14.8,4,0,0.1,8,6,0,0.0,0.0,0,0,0,0,199,0,
10.75,1709,6.1,7.0,6.2,45,60,0,0,100,13,0.0,0,100,24.0,7.0,100,137,14.7,4,0,0.1,8,6,0,0.0,0.0,0,0,0,0,199,0,
12.5,1734,6.3,7.0,6.2,45,60,0,0,100,13,0.0,0,100,24.0,7.0,100,138,14.8,4,0,0.1,8,6,0,0.0,0.0,0,0,0,0,199,0,
13.75,1748,6.5,7.8,6.7,45,60,0,0,100,13,0.0,0,100,24.0,7.8,100,137,14.7,4,0,0.1,8,6,0,0.0,0.0,0,0,0,0,199,0,
14.5,1764,6.6,7.0,7.0,45,60,0,0,100,13,0.0,0,100,24.0,7.0,100,137,14.7,4,0,0.2,8,6,0,0.0,0.0,0,0,0,0,199,0,
15.5,1784,6.8,7.0,7.0,45,60,0,0,100,13,0.0,0,100,24.0,7.0,100,136,14.7,4,0,0.4,8,6,0,0.0,0.0,0,0,0,0,199,0,
17.25,1808,6.7,7.0,6.8,45,60,0,0,100,13,0.0,0,100,25.0,6.9,100,139,14.8,4,0,0.1,8,6,0,0.0,0.0,0,0,0,0,199,0,
18.25,1831,6.2,6.8,6.4,45,60,0,0,100,13,0.0,0,100,24.0,6.9,100,137,14.5,4,0,0.2,8,6,0,0.0,0.0,0,0,0,0,199,0,
20.25,1858,6.1,6.5,6.2,45,60,0,0,100,13,0.0,0,100,24.0,6.5,100,136,14.3,4,0,0.1,8,6,0,0.0,0.0,0,0,0,0,201,0,
21.25,1874,5.8,6.5,6.1,46,59,0,0,100,13,0.5,0,100,24.0,6.5,100,136,14.6,4,0,0.1,8,6,0,0.0,0.0,0,0,0,0,201,0,
22.25,1892,5.8,6.5,5.8,47,59,0,0,100,13,1.0,0,100,24.0,6.6,100,136,14.5,4,0,0.2,8,6,0,0.0,0.0,0,0,0,0,201,0,
23.25,1901,5.7,6.7,5.8,47,59,0,0,100,13,1.0,0,100,24.0,6.7,100,136,14.4,4,0,0.0,8,6,0,0.0,0.0,0,0,0,0,201,0,
24.75,1934,5.9,6.7,6.0,47,59,0,0,100,13,1.0,0,100,24.0,6.7,100,135,14.4,4,0,0.1,8,6,0,0.0,0.0,0,0,0,0,201,0,
25.75,1938,6.0,6.7,6.1,47,59,0,0,100,13,0.5,0,100,24.0,6.7,100,139,14.4,4,0,0.1,8,6,0,0.0,0.0,0,0,0,0,201,0,
26.75,1958,6.0,6.5,6.1,46,59,0,0,100,13,1.0,0,96,24.0,6.3,100,137,14.4,4,0,0.1,9,6,0,0.0,0.0,0,0,0,0,201,0,
27.75,1981,6.0,6.2,6.1,46,59,0,0,100,13,1.0,0,100,24.0,6.3,100,137,14.4,4,0,0.1,9,6,0,0.0,0.0,0,0,0,0,201,0,
28.75,1989,5.9,6.2,6.0,46,59,0,0,100,13,2.0,0,100,24.0,6.2,100,135,14.4,4,0,0.1,9,6,0,0.0,0.0,0,0,0,0,201,0,
29.5,2008,5.9,6.0,6.0,45,59,0,0,100,13,2.0,0,100,24.0,6.2,100,135,14.5,4,0,0.1,9,6,0,0.0,0.0,0,0,0,0,201,0,
30.5,2021,5.6,6.0,5.8,45,59,0,0,100,13,2.0,0,100,24.0,6.0,100,135,14.5,4,0,0.1,9,6,0,0.0,0.0,0,0,0,0,201,0,
31.5,2028,5.5,5.8,5.5,45,57,0,0,100,13,2.0,0,98,24.0,5.8,100,135,14.4,4,0,0.1,9,6,0,0.0,0.0,0,0,0,0,201,0,
32.5,2053,5.2,5.7,5.3,45,57,0,0,100,13,3.0,0,100,24.0,5.8,100,135,14.6,4,0,0.0,9,6,0,0.0,0.0,0,0,0,0,201,0,
33.5,2067,5.1,5.5,5.1,45,57,0,0,100,13,2.5,0,98,24.0,5.6,100,135,14.5,4,0,0.1,9,6,0,0.0,0.0,0,0,0,0,201,0,
34.5,2079,4.9,5.5,5.1,45,57,0,0,100,13,3.5,0,98,24.0,5.5,100,136,14.5,4,0,0.0,9,6,0,0.0,0.0,0,0,0,0,201,0,
34.75,2103,4.8,5.4,5.0,45,57,0,0,100,13,3.5,0,100,24.0,5.4,100,136,14.5,4,0,0.2,8,6,0,0.0,0.0,0,0,0,0,201,0,
36.5,2119,4.6,5.3,4.8,45,57,0,0,100,13,4.0,0,100,24.0,5.3,100,136,14.6,4,0,0.2,8,6,0,0.0,0.0,0,0,0,0,201,0,
38.25,2137,4.5,5.3,4.5,45,57,0,0,100,13,4.0,0,100,24.0,5.2,100,133,14.4,4,0,0.0,8,6,0,0.0,0.0,0,0,0,0,201,0,
39.25,2155,4.2,5.1,4.3,44,57,0,0,100,13,5.0,0,100,24.0,5.2,100,132,14.5,4,0,0.1,8,6,0,0.0,0.0,0,0,0,0,201,0,
40.25,2170,3.9,4.7,4.1,44,57,0,0,100,13,5.5,0,94,24.0,4.7,100,131,14.5,4,0,0.1,8,6,0,0.0,0.0,0,0,0,0,201,0,
41.25,2192,3.9,4.7,4.1,43,57,0,0,100,13,5.5,0,94,24.0,4.7,100,133,14.6,4,0,0.2,8,6,0,0.0,0.0,0,0,0,0,201,0,
42.25,2205,3.7,4.4,4.0,43,57,0,0,100,13,6.5,0,97,24.0,4.5,100,133,14.5,4,0,0.1,8,6,0,0.0,0.0,0,0,0,0,201,0,
43.0,2216,3.6,4.4,3.7,43,55,0,0,100,13,6.5,0,100,24.0,4.4,98,131,14.4,4,0,0.1,8,6,0,0.0,0.0,0,0,0,0,201,0,
44.25,2228,3.4,4.3,3.5,43,55,0,0,100,13,6.5,0,100,24.0,4.3,98,130,14.5,4,0,0.1,8,6,0,0.0,0.0,0,0,0,0,201,0,
45.25,2241,3.4,4.3,3.4,43,55,0,0,100,13,6.5,0,100,24.0,4.2,97,132,14.5,4,0,0.2,8,6,0,0.0,0.0,0,0,0,0,201,0,
46.25,2261,3.3,4.3,3.4,43,55,0,0,100,13,6.5,0,100,23.0,4.2,97,131,14.4,4,0,0.0,8,6,0,0.0,0.0,0,0,0,0,201,0,
47.0,2263,3.2,3.8,3.3,43,55,0,0,100,13,7.5,0,100,23.0,3.8,97,131,14.4,4,0,0.1,8,6,0,0.0,0.0,0,0,0,0,201,0,
48.0,2271,3.2,3.8,3.3,43,55,0,0,100,13,7.0,0,100,23.0,3.8,95,138,14.4,4,0,0.1,8,6,0,0.0,0.0,0,0,0,0,201,0,
49.0,2306,3.0,3.7,3.1,43,55,0,0,100,13,7.5,0,96,23.0,3.7,95,136,14.3,4,0,0.1,8,6,0,0.0,0.0,0,0,0,0,201,0,
50.0,2310,3.0,3.7,3.0,43,55,0,0,100,13,7.5,0,96,23.0,3.7,95,137,14.6,4,0,0.1,8,6,0,0.0,0.0,0,0,0,0,201,0,
50.75,2322,2.9,3.7,3.0,43,55,0,0,100,13,8.0,0,100,23.0,3.7,95,137,14.6,4,0,0.1,10,6,0,0.0,0.0,0,0,0,0,201,0,
52.5,2340,2.9,3.7,3.0,43,55,0,0,100,13,8.0,0,100,23.0,3.7,94,137,14.6,4,0,0.1,10,6,0,0.0,0.0,0,0,0,0,201,0,
53.5,2342,2.8,3.7,2.8,43,55,0,0,100,13,8.0,0,96,23.0,3.6,94,136,14.6,5,0,0.1,10,6,0,0.0,0.0,0,0,0,0,201,0,
54.5,2349,2.7,2.8,2.8,42,55,0,0,100,13,9.5,0,90,23.0,2.9,93,137,14.6,5,0,0.0,10,6,0,0.0,0.0,0,0,0,0,201,0,
55.5,2250,2.9,2.8,3.0,41,55,0,0,54,13,0.0,0,100,24.0,3.1,93,137,14.6,5,0,0.1,10,6,0,0.0,0.0,0,0,0,0,201,0,
56.5,1891,3.0,3.4,3.0,41,55,0,0,100,13,0.0,0,100,24.0,3.4,95,135,14.3,5,0,0.1,10,6,0,0.0,0.0,0,0,0,0,201,0,
57.5,1821,3.0,4.0,3.1,41,55,0,0,100,13,4.0,0,100,24.0,4.0,95,131,14.3,5,0,0.0,10,6,0,0.0,0.0,0,0,0,0,201,0,
58.5,1815,3.2,4.1,3.3,41,55,0,0,100,13,4.0,0,100,23.0,4.1,96,130,14.3,5,0,0.1,10,6,0,0.0,0.0,0,0,0,0,201,0,
59.0,1824,3.3,4.1,3.4,41,55,0,0,100,13,3.5,0,100,23.0,4.1,97,131,14.1,5,0,0.1,9,6,0,0.0,0.0,0,0,0,0,201,0,
60.5,1825,3.5,4.3,3.5,41,55,0,0,100,13,3.5,0,100,23.0,4.2,99,132,14.0,5,0,0.1,9,6,0,0.0,0.0,0,0,0,0,201,0,
61.5,1827,3.7,4.3,3.7,41,55,0,0,100,13,3.5,0,97,23.0,4.1,99,133,14.1,5,0,0.1,9,6,0,0.0,0.0,0,0,0,0,201,0,
63.5,1831,3.9,4.3,4.0,41,55,0,0,100,13,3.5,0,100,23.0,4.3,100,132,14.4,5,0,0.0,9,6,0,0.0,0.0,0,0,0,0,203,0,
65.25,1846,4.0,4.4,4.1,41,55,0,0,100,13,3.5,0,100,23.0,4.4,100,134,14.4,5,0,0.0,9,6,0,0.0,0.0,0,0,0,0,203,0,
66.25,1851,4.1,4.4,4.1,41,55,0,0,100,13,3.5,0,100,23.0,4.4,100,133,14.6,5,0,0.1,9,6,0,0.0,0.0,0,0,0,0,203,0,
67.0,1858,4.2,4.4,4.3,41,55,0,0,100,13,3.5,0,100,23.0,4.4,100,133,14.6,5,0,0.0,8,6,0,0.0,0.0,0,0,0,0,203,0,
68.0,1854,4.2,4.4,4.3,41,55,0,0,100,13,3.5,0,100,23.0,4.4,100,133,14.6,5,0,0.1,8,6,0,0.0,0.0,0,0,0,0,203,0,
68.75,1864,4.2,4.4,4.3,41,55,0,0,100,13,3.5,0,100,23.0,4.4,100,134,14.6,5,0,0.1,8,6,0,0.0,0.0,0,0,0,0,203,0,
70.5,1884,4.2,4.4,4.3,41,55,0,0,100,13,3.5,0,100,23.0,4.4,100,134,14.7,5,0,0.1,8,6,0,0.0,0.0,0,0,0,0,203,0,
71.25,1885,4.2,4.3,4.3,41,55,0,0,100,13,3.5,0,100,23.0,4.4,100,134,14.6,5,0,0.1,8,6,0,0.0,0.0,0,0,0,0,203,0,
72.25,1902,4.2,4.3,4.3,41,55,0,0,100,13,3.5,0,100,23.0,4.3,100,133,14.6,5,0,0.1,8,6,0,0.0,0.0,0,0,0,0,201,0,
74.0,1910,4.1,4.3,4.1,41,55,0,0,100,13,3.5,0,100,23.0,4.2,100,133,14.7,5,0,0.0,8,6,0,0.0,0.0,0,0,0,0,201,0,
74.75,1909,4.0,4.3,4.0,41,55,0,0,100,13,4.0,0,100,23.0,4.2,100,133,14.6,5,0,0.1,9,6,0,0.0,0.0,0,0,0,0,201,0,
76.75,1932,3.7,3.3,3.8,40,55,0,0,100,13,4.0,0,93,23.0,3.8,100,133,14.6,5,0,0.1,9,6,0,0.0,0.0,0,0,0,0,201,0,
79.0,2779,0.5,5.0,0.6,53,53,0,0,100,13,16.0,0,90,24.0,1.0,75,125,14.9,3,0,0.0,6,6,0,0.0,0.0,0,0,0,0,206,0,
80.0,2805,0.5,5.0,0.6,70,53,0,0,100,13,15.5,0,100,25.0,4.9,78,131,14.5,3,0,0.1,6,6,0,0.0,0.0,0,0,0,0,206,0,
81.25,2863,3.9,10.2,4.8,85,53,0,0,100,14,9.0,0,100,24.0,8.2,89,138,15.6,3,0,0.0,6,6,0,0.0,0.0,0,0,0,0,206,0,
82.5,2902,5.6,11.9,8.4,100,53,6,0,100,14,9.0,0,69,26.0,8.2,100,131,14.3,3,0,0.9,6,6,0,0.0,0.0,0,0,0,0,206,0,
83.5,2937,6.7,13.1,10.5,100,53,14,0,100,16,9.0,0,69,26.0,8.2,100,131,14.3,3,0,2.8,6,6,0,0.0,0.0,0,0,0,0,206,0,
84.5,2978,7.7,13.1,10.5,100,53,22,0,100,16,8.0,0,65,26.0,8.5,100,132,14.3,3,0,3.8,6,6,0,0.0,0.0,0,0,0,0,206,0,
85.5,3046,8.5,13.2,12.6,100,53,30,0,100,17,7.0,0,71,29.0,9.3,100,136,14.5,3,0,4.1,8,6,0,1.0,0.0,0,0,0,0,206,0,
86.75,3096,8.5,13.2,12.6,100,53,38,0,100,17,7.0,0,71,29.0,9.3,100,136,14.5,3,0,4.1,8,6,0,1.0,0.0,0,0,0,0,206,0,
87.75,3137,8.9,13.3,12.8,100,53,46,0,100,17,6.5,0,71,30.0,9.5,100,138,14.2,3,0,4.1,8,6,0,1.0,0.0,0,0,0,0,206,0,
89.75,3276,8.7,13.6,12.5,100,53,62,0,100,17,4.5,0,71,32.0,9.5,100,137,14.2,3,0,3.8,8,6,0,1.0,0.0,0,0,0,0,206,0,
91.5,3352,8.2,13.8,12.2,100,53,71,0,100,17,5.0,0,69,32.0,9.4,100,137,14.2,3,0,4.0,8,6,0,1.0,0.0,0,0,0,0,206,0,
93.25,3427,8.3,13.9,12.5,100,53,75,0,100,17,5.5,0,68,34.0,9.4,100,137,14.0,3,0,4.0,8,6,0,1.0,0.0,0,0,0,0,206,0,
93.5,3485,8.3,14.1,12.5,100,53,74,0,100,17,5.5,0,68,35.0,9.5,100,134,14.1,3,0,4.2,6,6,0,1.0,0.0,0,0,0,0,206,0,
95.5,3538,8.7,14.1,12.9,100,53,77,0,100,17,6.0,0,69,36.0,9.6,100,136,13.9,3,0,4.1,6,6,0,1.0,0.0,0,0,0,0,206,0,
96.5,3586,8.5,14.2,12.8,100,53,78,0,100,17,6.5,0,69,36.0,9.6,100,134,13.6,3,0,4.2,6,6,0,0.6,0.0,0,0,0,0,206,0,
97.5,3671,8.5,14.3,12.8,100,53,83,0,100,17,6.5,0,67,36.0,9.5,100,135,13.6,3,0,4.3,6,6,0,0.6,0.0,1.5,0,0,0,206,0,
98.75,3727,8.4,14.5,13.2,100,53,91,0,100,17,5.0,0,65,35.0,9.4,100,124,13.1,3,0,4.6,6,6,0,0.6,0.0,1.5,0,0,0,206,0,
99.75,3764,8.3,14.6,13.1,100,53,94,0,100,18,5.0,0,65,35.0,9.4,100,124,13.1,3,0,4.8,6,6,0,0.6,0.0,1.5,0,0,0,206,0,
101.5,3854,7.9,14.8,12.9,100,53,100,0,100,18,6.0,0,62,34.0,9.1,100,126,13.1,3,0,5.0,8,6,0,0.6,0.0,1.5,0,0,0,208,0,
102.75,3899,7.8,14.9,13.1,100,53,100,0,100,18,6.5,0,62,34.0,9.0,100,126,13.1,3,0,5.0,8,6,0,0.6,0.0,1.5,0,0,0,208,0,
104.0,3938,8.0,14.9,13.5,100,53,100,0,100,17,6.5,0,60,34.0,9.0,100,124,13.6,3,0,5.3,8,6,0,0.6,1.2,1.5,0,0,0,208,0,
105.0,4016,8.0,15.2,13.8,100,53,100,0,100,18,6.5,0,59,35.0,8.9,100,126,13.6,3,0,5.8,8,6,0,0.6,1.2,1.5,0,0,0,208,0,
106.0,4086,8.0,15.2,13.9,100,53,100,0,100,17,6.5,0,59,36.0,8.9,100,122,13.5,3,0,5.9,8,6,0,1.8,1.2,1.5,0,0,0,208,0,
106.75,4152,8.0,15.2,13.9,100,53,100,0,100,17,6.5,0,59,36.0,8.9,100,122,13.5,3,0,5.9,8,6,0,1.8,1.2,1.2,0,0,0,208,0,
108.75,4234,8.4,15.3,14.6,100,53,100,0,100,17,6.5,0,58,37.0,9.0,100,121,13.8,3,0,6.2,8,6,0,1.8,1.2,1.2,0,0,0,208,0,
109.75,4283,8.3,15.6,14.6,100,53,100,0,100,17,8.0,0,57,37.0,8.9,100,120,13.5,3,0,6.3,7,6,0,1.8,1.2,1.2,0,0,0,208,0,
111.0,4315,8.3,15.6,14.6,100,53,100,0,100,17,3.5,0,57,38.0,9.0,100,121,13.5,3,0,6.3,7,6,0,1.8,2.7,1.2,0,0,0,208,0,
111.75,4370,8.3,15.6,14.6,100,53,100,0,100,17,3.5,0,57,38.0,9.0,100,121,13.7,3,0,6.3,7,6,0,1.8,2.7,1.2,0,0,0,208,0,
113.0,4437,8.2,15.9,14.6,100,53,100,0,100,17,4.0,0,57,38.0,9.1,100,122,13.3,3,0,6.6,7,6,0,1.6,2.7,1.2,0,0,0,208,0,
113.75,4495,8.3,16.0,14.6,100,53,100,0,100,17,4.0,0,57,38.0,9.1,100,122,13.3,3,0,6.4,7,6,0,1.6,2.7,1.2,0,0,0,208,0,
115.0,4542,8.4,16.0,15.0,100,53,100,0,100,17,4.0,0,57,38.0,9.1,100,122,13.3,3,0,6.7,7,6,0,1.3,2.7,2.5,0,0,0,208,0,
115.75,4568,8.3,15.9,15.0,100,53,100,0,100,17,4.5,0,56,38.0,9.0,100,122,13.3,3,0,6.7,7,6,0,1.3,2.5,2.5,0,0,0,208,0,
116.75,4626,8.2,15.9,15.0,100,53,100,0,100,17,5.0,0,56,38.0,9.0,100,122,13.4,3,0,6.8,7,6,0,1.3,2.5,2.5,0,0,0,208,0,
117.5,4692,8.3,15.8,14.9,100,53,100,0,100,17,5.0,0,57,40.0,8.9,100,122,13.3,3,0,6.6,10,6,0,1.3,2.5,2.5,0,0,0,208,0,
119.75,4767,8.1,15.6,14.8,100,55,100,0,100,18,7.5,0,55,39.0,8.7,100,126,13.3,3,0,6.6,10,6,0,1.3,2.5,2.5,0,0,0,208,0,
120.75,4828,8.1,15.6,14.8,100,55,100,0,100,18,7.5,0,55,39.0,8.7,100,125,13.4,3,0,6.7,10,6,0,1.3,1.9,2.4,0,0,0,208,0,
122.0,4881,7.9,15.3,14.5,100,55,100,0,100,17,7.0,0,56,40.0,8.5,100,121,13.3,3,0,6.8,10,6,0,1.3,1.9,2.4,0,0,0,208,0,
123.0,4928,8.0,15.2,14.6,100,55,100,0,100,17,8.0,0,56,40.0,8.5,100,121,13.4,3,0,6.6,10,6,0,2.7,1.9,2.4,0,0,0,208,0,
124.0,4964,7.9,15.0,14.6,100,55,100,0,100,17,8.0,0,56,40.0,8.5,100,121,13.1,3,0,6.6,10,6,0,2.7,1.9,2.4,0,0,0,208,0,
125.0,5019,7.7,14.9,14.2,100,55,100,0,100,17,7.0,0,56,40.0,8.4,100,121,13.2,3,0,6.4,10,6,0,2.7,1.9,1.8,0,0,0,206,0,
125.75,5048,7.6,14.8,14.2,100,55,100,0,100,17,8.0,0,55,40.0,8.1,100,120,13.7,3,0,6.5,7,6,0,2.5,1.8,1.8,0,0,0,206,0,
127.25,5134,7.6,14.5,14.2,100,55,100,0,100,17,8.0,0,55,40.0,8.1,100,120,13.7,3,0,6.6,7,6,0,2.5,1.8,1.8,0,0,0,206,0,
128.0,5174,7.7,14.1,14.2,100,55,100,0,100,17,8.0,0,55,40.0,8.0,100,120,13.7,3,0,6.6,7,6,0,2.5,1.8,1.8,0,0,0,206,0,
129.25,5211,7.8,13.8,14.1,100,55,100,0,100,16,8.5,0,57,40.0,8.0,100,119,13.2,3,0,6.3,7,6,0,2.4,1.6,1.8,0,0,0,206,0,
130.0,5261,7.8,13.8,14.1,100,55,100,0,100,16,8.5,0,57,40.0,8.0,100,119,13.2,3,0,6.3,7,6,0,2.4,1.6,1.6,0,0,0,206,0,
131.25,5292,7.9,13.3,13.8,100,55,100,0,100,17,9.0,0,59,40.0,7.8,100,121,13.7,3,0,5.9,7,6,0,2.4,1.3,1.6,0,0,0,206,0,
132.25,5349,7.9,13.3,13.8,100,57,100,0,100,17,9.0,0,59,40.0,7.8,100,121,12.9,3,0,5.9,7,6,0,1.9,1.3,1.6,0,0,0,206,0,
133.5,5412,7.6,12.8,13.1,100,57,100,0,100,16,10.0,0,59,40.0,7.5,100,118,13.0,3,0,5.5,7,6,0,1.8,1.3,1.6,0,0,0,204,0,
135.25,5467,7.4,12.6,12.6,100,57,100,0,100,16,10.0,0,60,38.0,7.5,100,119,12.9,3,0,5.2,9,6,0,1.8,1.3,1.3,0,0,0,203,0,
136.5,5524,6.8,12.1,11.9,100,59,100,0,100,17,11.0,0,59,38.0,7.1,100,122,13.3,3,0,5.0,9,6,0,1.8,1.3,1.3,0,0,0,203,0,
137.75,5575,6.5,12.1,11.4,100,59,98,0,100,16,11.5,0,58,38.0,7.0,100,120,14.3,3,0,5.1,9,6,0,1.6,1.3,1.3,0,0,0,201,0,
139.75,5624,6.0,12.1,10.6,100,59,92,0,100,16,12.5,0,58,38.0,6.9,100,121,13.4,3,0,4.9,9,6,0,1.6,1.0,1.3,0,0,0,201,0,
140.75,5667,6.0,12.1,10.8,100,59,93,0,100,16,12.5,0,58,38.0,6.8,100,121,13.4,3,0,4.7,9,6,0,1.6,1.0,1.3,0,0,0,201,0,
141.75,5704,5.6,12.1,10.5,100,59,95,0,100,16,12.5,0,54,38.0,6.6,100,119,13.3,3,0,4.9,6,6,0,1.3,1.0,1.3,0,0,0,201,0,
142.75,5763,5.5,12.1,10.5,100,59,97,0,100,16,12.5,0,54,38.0,6.6,100,119,13.3,3,0,4.9,6,6,0,1.3,1.0,1.3,0,0,0,199,0,
143.75,5792,5.4,12.1,10.4,100,59,97,0,100,16,13.5,0,54,38.0,6.5,100,119,13.2,3,0,4.9,6,6,0,1.2,1.0,1.0,0,0,0,199,0,
145.0,5826,5.2,12.1,10.1,100,59,97,0,100,16,13.5,0,53,38.0,6.4,100,118,13.2,3,0,5.0,6,6,0,1.2,1.0,1.0,0,0,0,199,0,
145.75,5862,5.2,12.1,10.1,100,59,97,0,100,16,14.0,0,53,38.0,6.3,100,118,13.2,3,0,4.9,6,6,0,1.2,1.0,1.0,0,0,0,199,0,
147.0,5889,5.3,12.1,10.4,100,59,100,0,100,16,14.5,0,51,38.0,6.1,100,118,13.3,3,0,4.9,6,6,0,1.0,1.0,1.0,0,0,0,199,0,
148.0,5920,5.1,12.1,10.5,100,60,100,0,100,17,13.5,0,51,38.0,6.1,100,121,13.3,3,0,5.1,6,6,0,1.0,1.0,1.0,0,0,0,199,0,
149.0,5970,5.1,12.1,10.4,100,60,100,0,100,17,15.0,0,49,38.0,6.0,100,120,13.4,3,0,5.4,6,6,0,1.0,1.0,1.0,0,0,0,197,0,
150.75,6035,5.1,11.9,10.4,100,60,100,0,100,16,15.0,0,49,38.0,5.9,100,119,13.3,3,0,5.3,9,6,0,0.7,0.7,1.0,0,0,0,197,0,
153.0,6105,4.7,11.8,10.2,100,60,100,0,100,16,15.5,0,47,40.0,5.6,100,118,13.1,3,0,5.5,9,6,0,0.7,0.7,0.7,0,0,0,195,0,
154.0,6128,4.9,11.8,10.6,100,60,100,0,100,16,16.0,0,47,39.0,5.5,100,119,13.6,3,0,5.5,9,6,0,0.7,0.7,0.7,0,0,0,195,0,
155.0,6152,4.7,11.8,10.2,100,60,100,0,100,17,15.0,0,47,40.0,5.5,100,119,13.5,3,0,5.8,9,6,0,0.7,0.7,0.7,0,0,0,195,0,
156.0,6185,4.4,11.8,9.8,100,60,100,0,100,16,15.5,0,47,40.0,5.5,100,120,13.2,3,0,5.5,9,6,0,0.7,0.7,0.7,0,0,0,195,0,
157.0,6216,4.4,11.6,9.8,100,62,100,0,100,16,15.5,0,46,39.0,5.4,100,118,13.1,3,0,5.4,9,6,0,0.7,0.7,0.7,0,0,0,195,0,
157.5,6248,4.2,11.6,9.5,100,62,100,0,100,17,16.5,0,45,40.0,5.2,100,120,13.2,3,0,5.3,8,6,0,0.4,0.4,0.7,0,0,0,194,0,
159.25,6298,4.3,11.4,9.7,100,62,100,0,100,16,16.5,0,45,40.0,5.2,100,120,13.2,3,0,5.3,8,6,0,0.4,1.3,0.7,0,0,0,194,0,
160.25,6332,4.2,11.5,9.7,100,62,100,0,100,17,17.0,0,46,40.0,5.2,100,117,13.2,3,0,5.4,8,6,0,0.4,1.3,0.7,0,0,0,194,0,
161.25,6357,4.2,11.4,9.4,100,62,100,0,100,16,17.0,0,46,38.0,5.2,100,119,13.4,3,0,5.5,8,6,0,0.4,1.3,0.7,0,0,0,194,0,
162.25,6374,4.5,11.2,9.4,100,62,100,0,100,16,17.0,0,46,38.0,5.2,100,119,13.2,3,0,5.2,8,6,0,0.4,1.3,0.4,0,0,0,194,0,
163.25,6408,4.5,11.4,9.8,100,62,100,0,100,16,17.0,0,46,38.0,5.2,100,119,13.0,4,0,5.3,8,6,0,0.4,1.3,0.4,0,0,0,194,0,
164.25,6428,4.4,11.2,9.8,100,62,100,0,100,16,17.0,0,46,38.0,5.2,100,119,13.3,4,0,5.3,8,6,0,0.4,1.3,0.4,0,0,0,194,0,
165.75,4996,5.8,0.0,7.0,0,62,91,0,25,14,8.0,0,46,38.0,5.1,100,124,13.3,4,0,4.7,9,6,0,0.4,1.3,0.4,0,0,0,192,0,
167.5,4634,5.8,0.0,7.0,0,62,91,0,25,14,8.0,0,100,25.0,0.0,53,142,3.8,4,0,1.2,9,6,0,0.0,0.9,0.4,0,0,0,192,0,
