Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/4//5,3/1/16,1) N54 G5 ISO,1.64,0.0,0,0,0,0,0,0,0.0,7AU1GM516120,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,2564,0.3,5.7,0.3,45,62,0,0,100,13,17.0,0,100,27.0,5.7,70,117,14.0,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,208,0,
1.25,2592,0.3,5.7,0.3,45,62,0,0,100,13,17.0,0,100,26.0,5.7,73,131,14.5,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,208,0,
3.5,2655,5.6,8.5,5.8,76,62,0,0,100,14,7.5,0,93,26.0,7.9,94,142,13.7,3,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,208,0,
4.5,2697,7.3,9.9,7.5,83,62,0,0,100,13,7.5,0,93,26.0,7.9,100,140,13.8,3,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,208,0,
6.0,2765,7.8,11.9,8.9,94,62,0,0,100,13,6.5,0,80,26.0,9.5,100,139,14.5,3,0,0.8,7,6,0,0.0,0.0,0.0,0,0,0,210,0,
7.75,2836,7.0,12.9,9.7,99,62,6,0,100,14,7.0,0,80,27.0,9.1,100,139,14.5,3,0,1.1,7,6,0,0.0,0.0,0.0,0,0,0,210,0,
8.75,2879,7.4,13.1,9.7,100,62,14,0,100,14,7.0,0,70,27.0,9.1,100,132,14.8,3,0,2.7,7,6,0,0.0,0.0,0.0,0,0,0,210,0,
10.0,2932,7.9,13.1,11.6,100,62,22,0,100,16,6.5,0,70,31.0,9.1,100,138,20.8,3,0,3.5,7,6,0,0.0,0.0,0.0,0,0,0,210,0,
11.0,2980,7.9,13.1,11.6,100,62,30,0,100,16,6.5,0,70,31.0,9.1,100,138,13.0,3,0,3.7,7,6,0,0.0,0.0,0.0,0,0,0,210,0,
12.0,3047,8.2,13.1,11.9,100,60,30,0,100,16,6.5,0,71,30.0,9.2,100,136,14.1,3,0,3.7,7,6,0,0.0,0.0,0.0,0,0,0,210,0,
14.0,3122,8.7,13.3,12.5,100,60,54,0,100,17,6.5,0,70,31.0,9.4,100,138,14.1,3,0,3.8,7,6,0,0.0,0.0,0.0,0,0,0,210,0,
15.25,3204,8.9,13.5,12.8,100,60,62,0,100,17,6.5,0,71,33.0,9.5,100,136,14.1,3,0,3.8,7,6,0,0.0,0.0,0.0,0,0,0,210,0,
16.0,3259,9.1,13.5,12.9,100,60,66,0,100,17,6.5,0,71,33.0,9.5,100,136,14.1,3,0,3.9,7,6,0,0.0,0.0,0.0,0,0,0,210,0,
17.25,3319,9.1,13.6,12.9,100,59,66,0,100,17,7.0,0,72,33.0,9.6,100,139,14.0,3,0,3.8,7,6,0,0.0,0.0,0.0,0,0,0,210,0,
19.0,3398,8.8,13.9,12.8,100,59,71,0,100,17,7.5,0,71,34.0,9.6,100,135,13.8,3,0,4.0,7,6,0,0.0,0.0,0.0,0,0,0,210,0,
20.0,3442,8.6,14.1,12.8,100,59,73,0,100,17,8.0,0,69,35.0,9.6,100,135,13.6,3,0,4.0,7,6,0,0.0,0.0,0.0,0,0,0,210,0,
21.0,3476,8.6,14.1,12.8,100,59,73,0,100,17,8.0,0,69,35.0,9.6,100,133,13.9,3,0,4.2,7,6,0,0.0,0.0,0.0,0,0,0,210,0,
22.0,3532,8.6,14.2,12.8,100,59,73,0,100,17,9.0,0,68,35.0,9.7,100,134,13.6,3,0,4.2,9,6,0,1.2,0.0,0.0,0,0,0,210,0,
23.0,3605,8.5,14.2,12.8,100,59,79,0,100,17,9.0,0,68,35.0,9.7,100,134,13.6,3,0,4.2,9,6,0,1.2,0.0,0.0,0,0,0,210,0,
24.0,3668,8.7,14.2,12.8,100,57,83,0,100,17,8.5,0,68,36.0,9.7,100,131,13.6,3,0,4.3,9,6,0,1.2,0.0,0.0,0,0,0,210,0,
25.0,3709,8.7,14.2,13.1,100,57,83,0,100,17,6.5,0,68,36.0,9.6,100,132,13.5,3,0,4.4,9,6,0,1.2,1.3,0.0,0,0,0,210,0,
26.25,3745,8.4,14.5,13.2,100,57,94,0,100,17,6.5,0,66,35.0,9.5,100,128,13.3,3,0,4.6,9,6,0,1.2,1.3,0.0,0,0,0,210,0,
27.25,3810,8.3,14.8,13.1,100,57,95,0,100,17,7.5,0,65,34.0,9.3,100,124,13.0,3,0,4.8,9,6,0,1.2,1.3,1.2,0,0,0,210,0,
29.25,3884,8.0,14.8,13.3,100,57,100,0,100,17,5.0,0,62,33.0,9.1,100,124,13.0,3,0,5.1,9,6,0,1.2,1.3,1.2,0,0,0,210,0,
30.0,3974,8.0,14.9,13.5,100,57,100,0,100,17,5.5,0,60,34.0,9.0,100,124,13.4,3,0,5.3,7,6,0,1.2,1.3,1.2,0,0,0,210,0,
31.25,4014,8.0,14.9,13.5,100,57,100,0,100,17,5.5,0,60,34.0,9.0,100,124,13.4,3,0,5.5,7,6,0,1.2,1.3,1.2,0,0,0,210,0,
32.25,4069,8.2,15.2,13.9,100,57,100,0,100,17,5.0,0,59,34.0,9.0,100,121,13.5,3,0,5.7,7,6,0,1.2,1.3,1.2,0,0,0,210,0,
34.25,4163,8.0,15.3,14.2,100,57,100,0,100,17,5.0,0,59,36.0,9.0,100,120,13.7,3,0,6.0,7,6,0,0.9,1.3,2.4,0,0,0,210,0,
35.25,4208,8.0,15.3,14.2,100,57,100,0,100,17,4.5,0,58,36.0,9.0,100,124,13.5,3,0,6.2,7,6,0,0.9,1.0,2.4,0,0,0,208,0,
36.25,4266,8.3,15.6,14.3,100,57,100,0,100,17,5.0,0,58,37.0,9.0,100,123,13.5,3,0,6.2,7,6,0,0.9,1.0,2.4,0,0,0,208,0,
37.5,4321,8.4,15.8,14.9,100,57,100,0,100,17,6.5,0,57,37.0,9.0,100,121,13.5,3,0,6.3,7,6,0,0.9,1.0,2.2,0,0,0,208,0,
39.25,4386,8.6,15.8,15.2,100,57,100,0,100,17,6.5,0,58,38.0,9.1,100,121,13.7,3,0,6.6,7,6,0,0.9,1.0,2.2,0,0,0,208,0,
40.25,4436,8.4,16.0,14.9,100,57,100,0,100,17,5.0,0,58,38.0,9.1,100,121,13.3,3,0,6.6,7,6,0,2.1,1.0,2.2,0,0,0,208,0,
41.25,4485,8.2,16.0,14.9,100,57,100,0,100,17,5.5,0,57,38.0,9.1,100,123,13.2,3,0,6.7,7,6,0,2.1,1.0,2.2,0,0,0,208,0,
42.25,4553,8.2,16.0,14.9,100,57,100,0,100,18,2.5,0,57,38.0,9.1,100,123,13.2,3,0,6.7,7,6,0,2.1,1.0,1.6,0,0,0,206,0,
43.25,4598,8.2,15.9,15.0,100,57,100,0,100,18,3.5,0,56,38.0,9.0,100,125,13.5,3,0,6.7,7,6,0,2.1,1.0,1.6,0,0,0,206,0,
44.25,4654,8.3,15.8,15.0,100,57,100,0,100,18,3.5,0,56,40.0,9.0,100,125,13.7,3,0,6.9,7,6,0,2.1,0.7,1.6,0,0,0,206,0,
45.0,4683,8.3,15.8,15.0,100,57,100,0,100,18,3.5,0,56,40.0,9.0,100,125,13.7,3,0,6.8,7,6,0,2.1,0.7,1.6,0,0,0,206,0,
46.0,4726,8.3,15.6,14.9,100,57,100,0,100,17,4.0,0,57,39.0,8.9,100,123,13.7,3,0,6.5,9,6,0,2.1,0.7,1.6,0,0,0,206,0,
47.25,4777,8.3,15.5,15.0,100,59,100,0,100,17,3.5,0,57,39.0,8.8,100,122,13.6,3,0,6.6,9,6,0,2.1,0.7,1.6,0,0,0,206,0,
48.25,4831,8.3,15.5,15.0,100,59,100,0,100,17,3.5,0,57,39.0,8.8,100,122,13.6,3,0,6.8,9,6,0,2.1,0.7,1.5,0,0,0,204,0,
50.25,4905,8.1,15.3,14.8,100,59,100,0,100,17,3.5,0,56,40.0,8.6,100,124,13.4,3,0,6.7,9,6,0,1.6,0.7,1.5,0,0,0,204,0,
51.5,4959,7.5,15.0,14.1,100,59,100,0,100,17,5.0,0,55,41.0,8.3,100,120,13.3,3,0,6.6,9,6,0,1.6,2.1,1.5,0,0,0,204,0,
52.5,5005,7.6,15.0,14.1,100,59,100,0,100,16,7.5,0,55,39.0,8.2,100,118,13.6,3,0,6.6,9,6,0,1.6,2.1,1.2,0,0,0,204,0,
53.5,5045,7.6,15.0,14.1,100,59,100,0,100,16,7.5,0,55,39.0,8.2,100,118,13.0,3,0,6.5,9,6,0,1.6,2.1,1.2,0,0,0,203,0,
55.5,5098,7.6,14.5,14.3,100,60,100,0,100,17,7.0,0,55,40.0,8.0,100,120,13.2,3,0,6.6,7,6,0,1.6,2.1,1.2,0,0,0,203,0,
56.5,5138,7.7,14.2,14.1,100,60,100,0,100,16,6.5,0,56,41.0,8.0,100,120,13.2,3,0,6.7,7,6,0,1.6,2.1,1.2,0,0,0,203,0,
57.5,5191,7.7,13.9,13.9,100,60,100,0,100,16,8.0,0,56,41.0,8.0,100,119,13.5,3,0,6.4,7,6,0,1.6,2.1,1.2,0,0,0,201,0,
58.5,5242,7.7,13.6,13.6,100,60,100,0,100,16,8.0,0,58,40.0,7.9,100,118,13.3,3,0,6.2,7,6,0,1.6,2.1,1.2,0,0,0,201,0,
59.75,5285,7.6,13.3,13.5,100,60,100,0,100,17,7.5,0,57,40.0,7.8,100,120,14.0,3,0,5.9,7,6,0,1.3,2.1,1.2,0,0,0,201,0,
60.75,5308,7.5,13.2,13.2,100,60,100,0,100,16,8.0,0,57,40.0,7.7,100,120,14.0,3,0,5.9,7,6,0,1.3,1.6,1.2,0,0,0,199,0,
61.75,5352,7.5,12.9,13.1,100,60,100,0,100,16,9.5,0,58,40.0,7.7,100,118,13.4,3,0,5.7,7,6,0,1.3,1.6,0.9,0,0,0,199,0,
62.75,5389,7.5,12.9,13.1,100,60,100,0,100,16,9.5,0,59,39.0,7.6,100,119,12.9,3,0,5.6,8,6,0,1.3,1.5,0.9,0,0,0,199,0,
63.75,5420,7.4,12.8,12.6,100,62,100,0,100,16,9.5,0,60,38.0,7.6,100,118,13.1,3,0,5.2,8,6,0,1.3,1.5,0.9,0,0,0,199,0,
65.0,5444,7.0,12.3,12.1,100,62,100,0,100,17,9.5,0,59,37.0,7.2,100,119,13.1,3,0,5.0,8,6,0,1.3,1.5,0.9,0,0,0,199,0,
66.0,5510,6.6,12.1,12.1,100,62,97,0,100,16,9.5,0,59,37.0,7.2,100,121,12.9,3,0,5.1,8,6,0,1.3,1.3,0.9,0,0,0,199,0,
68.0,5572,6.3,12.1,11.1,100,62,92,0,100,16,10.0,0,59,38.0,7.1,100,121,13.2,3,0,4.7,8,6,0,1.3,1.3,0.9,0,0,0,197,0,
70.0,5634,6.1,12.1,10.8,100,64,91,0,100,16,12.0,0,58,37.0,6.9,100,119,13.1,3,0,4.7,7,6,0,0.9,0.9,0.9,0,0,0,197,0,
71.0,5659,5.9,12.1,10.6,100,64,94,0,100,16,12.0,0,58,37.0,6.9,100,119,13.1,3,0,4.7,7,6,0,0.9,0.9,0.9,0,0,0,197,0,
72.0,5683,5.9,12.1,10.6,100,64,93,0,100,15,12.5,0,56,37.0,6.8,100,119,13.2,3,0,4.8,7,6,0,0.9,0.9,0.6,0,0,0,197,0,
73.0,5718,5.8,12.1,10.6,100,64,95,0,100,16,12.5,0,55,37.0,6.7,100,116,13.4,3,0,4.8,7,6,0,0.9,0.9,0.6,0,0,0,197,0,
74.0,5767,5.5,12.1,10.5,100,64,98,0,100,16,12.0,0,54,37.0,6.6,100,122,13.5,3,0,4.7,7,6,0,0.9,0.9,0.6,0,0,0,197,0,
75.25,5804,5.5,12.1,10.5,100,64,99,0,100,16,13.5,0,54,38.0,6.5,100,118,14.3,3,0,5.0,7,6,0,0.9,0.9,0.6,0,0,0,197,0,
76.25,5831,5.5,12.1,10.6,100,64,100,0,100,16,14.0,0,53,37.0,6.4,100,119,13.4,3,0,5.0,7,6,0,0.9,0.9,0.6,0,0,0,197,0,
77.25,5848,5.3,12.1,10.4,100,64,100,0,100,17,13.5,0,52,37.0,6.3,100,120,13.4,3,0,5.2,7,6,0,0.9,0.9,0.6,0,0,0,197,0,
78.0,5884,5.3,12.1,10.5,100,64,100,0,100,16,14.0,0,52,37.0,6.3,100,117,13.1,3,0,5.2,9,6,0,0.6,0.9,0.6,0,0,0,197,0,
79.25,5913,5.2,12.1,10.2,100,64,100,0,100,16,12.5,0,52,37.0,6.1,100,117,13.1,3,0,5.2,9,6,0,0.6,0.9,0.6,0,0,0,195,0,
80.5,5938,5.2,12.1,10.4,100,66,100,0,100,17,14.0,0,49,38.0,6.0,100,120,13.3,3,0,5.2,9,6,0,0.6,0.6,0.1,0,0,0,195,0,
81.5,5998,5.0,12.1,10.2,100,66,100,0,100,16,15.5,0,49,38.0,6.0,100,120,13.3,3,0,5.2,9,6,0,0.6,0.6,0.9,0,0,0,195,0,
82.5,6021,5.0,11.9,10.4,100,66,100,0,100,16,15.5,0,50,38.0,5.9,100,118,13.6,3,0,5.2,9,6,0,0.6,0.6,0.9,0,0,0,195,0,
83.5,6052,4.9,11.9,10.1,100,66,100,0,100,17,14.0,0,49,38.0,5.8,100,118,13.1,3,0,5.4,9,6,0,0.6,0.6,0.9,0,0,0,195,0,
85.5,6097,4.8,11.9,10.1,100,66,100,0,100,16,15.5,0,48,39.0,5.7,100,119,13.4,3,0,5.4,9,6,0,0.6,0.6,0.9,0,0,0,195,0,
86.0,6121,4.6,11.8,10.2,100,66,100,0,100,17,12.5,0,47,39.0,5.5,100,120,13.5,3,0,5.6,8,6,0,0.6,0.6,0.9,0,0,0,195,0,
87.5,6136,4.7,11.8,10.2,100,66,100,0,100,17,12.5,0,47,39.0,5.5,100,120,13.5,3,0,5.6,8,6,0,0.3,0.6,0.9,0,0,0,195,0,
88.5,6185,4.6,11.8,10.4,100,66,100,0,100,17,13.5,0,47,39.0,5.5,100,121,13.3,3,0,5.5,8,6,0,0.3,0.3,0.9,0,0,0,195,0,
89.5,6213,4.6,11.6,10.2,100,66,100,0,100,16,13.5,0,46,38.0,5.4,100,121,13.2,3,0,5.8,8,6,0,0.3,0.3,0.9,0,0,0,195,0,
90.5,6251,4.6,11.5,10.2,100,68,100,0,100,16,12.5,0,46,40.0,5.4,100,120,13.8,3,0,5.6,8,6,0,0.3,0.3,0.9,0,0,0,195,0,
91.75,6269,4.4,11.5,9.8,100,68,100,0,100,16,14.0,0,46,39.0,5.3,100,119,13.4,3,0,5.7,8,6,0,0.3,0.3,0.6,0,0,0,195,0,
92.75,6297,4.5,11.5,10.1,100,68,100,0,100,16,14.0,0,46,39.0,5.3,100,119,13.2,3,0,5.4,8,6,0,0.3,0.3,0.6,0,0,0,195,0,
93.5,6295,4.5,11.5,10.1,100,68,100,0,100,16,14.0,0,46,39.0,5.3,100,119,13.2,3,0,5.6,8,6,0,0.3,0.3,0.6,0,0,0,195,0,
94.0,6067,6.2,5.3,8.9,0,68,95,0,56,15,5.5,0,90,40.0,5.3,80,137,13.4,3,0,2.7,9,6,0,0.3,0.3,0.6,0,0,0,195,0,
