Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/4//5,3/1/16,1) N54 G5 ISO,1.64,0.0,0,0,0,0,0,0,0.0,7AU1GM516120,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,2570,1.1,7.8,1.1,69,60,0,0,100,13,12.5,0,100,27.0,7.8,75,129,13.3,3,0,0.0,9,6,0,0,0,0,0,0,0,206,0,
1.25,2593,1.1,7.8,1.1,87,60,0,0,100,13,12.5,0,100,27.0,7.8,82,139,13.4,3,0,0.0,9,6,0,0,0,0,0,0,0,206,0,
2.5,2635,4.0,10.6,5.3,100,60,0,0,100,13,8.5,0,77,25.0,8.2,100,135,13.5,3,0,1.3,8,6,0,0,0,0,0,0,0,206,0,
4.5,2721,6.6,13.1,10.5,100,60,15,0,100,16,7.0,0,65,25.0,8.5,100,134,13.5,3,0,2.9,8,6,0,0,0,0,0,0,0,206,0,
5.5,2765,6.6,13.1,10.5,100,60,15,0,100,16,7.0,0,65,38.0,8.5,100,134,18.1,3,0,3.9,8,6,0,0,0,0,0,0,0,206,0,
6.75,2803,8.2,13.1,11.8,100,60,31,0,100,16,6.0,0,70,30.0,9.1,100,138,14.3,3,0,3.8,8,6,0,1.0,0,0,0,0,0,206,0,
7.75,2861,8.4,13.1,11.8,100,60,39,0,100,16,6.0,0,72,30.0,9.3,100,139,14.5,3,0,3.6,8,6,0,1.0,0,0,0,0,0,206,0,
9.75,2945,8.4,13.1,11.9,100,60,55,0,100,16,5.5,0,72,33.0,9.4,100,136,14.5,3,0,3.5,8,6,0,1.0,0,0,0,0,0,206,0,
10.5,2984,8.4,13.1,11.9,100,60,57,0,100,16,6.5,0,72,34.0,9.4,100,137,13.9,3,0,3.5,7,6,0,1.0,0,0,0,0,0,206,0,
11.5,3018,8.4,13.1,11.9,100,60,57,0,100,16,6.5,0,72,34.0,9.4,100,137,14.8,3,0,3.5,7,6,0,1.0,0,0,0,0,0,206,0,
12.75,3075,8.3,13.2,11.9,100,59,60,0,100,16,6.5,0,71,36.0,9.4,100,137,14.0,3,0,3.6,7,6,0,1.0,0,0,0,0,0,206,0,
13.5,3112,8.3,13.2,11.9,100,59,60,0,100,16,7.0,0,71,35.0,9.4,100,136,14.1,3,0,3.6,7,6,0,1.0,0,0,0,0,0,206,0,
14.5,3184,8.5,13.2,12.2,100,59,63,0,100,16,6.5,0,71,35.0,9.4,100,136,13.8,3,0,3.6,7,6,0,1.0,0,0,0,0,0,206,0,
15.5,3231,8.5,13.5,12.3,100,59,67,0,100,16,6.5,0,71,36.0,9.5,100,134,14.0,3,0,3.9,7,6,0,1.0,0,0,0,0,0,206,0,
17.25,3316,8.5,13.8,12.3,100,59,69,0,100,16,6.5,0,71,36.0,9.5,100,135,13.9,3,0,3.9,7,6,0,0.6,0,0,0,0,0,206,0,
19.25,3383,8.6,13.9,12.5,100,59,71,0,100,17,7.5,0,70,37.0,9.6,100,134,13.8,3,0,4.1,7,6,0,0.6,0,0,0,0,0,206,0,
20.25,3450,8.7,13.9,12.8,100,59,74,0,100,17,8.0,0,69,37.0,9.6,100,136,13.7,3,0,4.0,7,6,0,0.6,0,0,0,0,0,206,0,
21.25,3504,8.8,14.1,12.9,100,59,76,0,100,17,8.5,0,69,37.0,9.7,100,137,13.7,3,0,4.1,7,6,0,0.6,0,0,0,0,0,206,0,
22.25,3566,8.8,14.1,12.9,100,57,79,0,100,17,8.5,0,69,37.0,9.7,100,137,13.5,3,0,4.1,7,6,0,0.6,0,0,0,0,0,206,0,
24.0,3644,8.7,14.1,13.1,100,57,80,0,100,17,8.5,0,69,37.0,9.7,100,131,13.3,3,0,4.4,7,6,0,0.6,0,0,0,0,0,206,0,
25.0,3686,8.6,14.1,13.1,100,57,78,0,100,17,6.5,0,69,37.0,9.6,100,132,13.4,3,0,4.4,7,6,0,0.6,0,0,0,0,0,206,0,
26.5,3771,8.6,14.1,13.2,100,57,89,0,100,18,6.5,0,67,35.0,9.3,100,131,13.3,3,0,4.6,6,6,0,0.3,0,0,0,0,0,206,0,
28.0,3844,8.5,14.1,13.2,100,57,88,0,100,18,6.5,0,67,35.0,9.3,100,131,13.0,3,0,4.6,6,6,0,0.3,0,1.6,0,0,0,208,0,
29.0,3890,8.5,14.1,13.2,100,57,89,0,100,17,7.0,0,66,35.0,9.2,100,128,13.1,3,0,4.7,6,6,0,0.3,0,1.6,0,0,0,208,0,
30.0,3933,8.2,14.1,12.9,100,57,90,0,100,17,8.0,0,66,34.0,9.1,100,125,13.0,3,0,4.7,6,6,0,0.3,0,1.6,0,0,0,208,0,
31.0,3976,8.2,14.1,12.9,100,57,90,0,100,17,8.0,0,65,34.0,9.1,100,128,13.5,3,0,4.7,6,6,0,0.3,0,1.6,0,0,0,208,0,
32.0,4018,8.3,14.1,13.1,100,57,94,0,100,17,8.5,0,65,34.0,9.1,100,125,13.4,3,0,4.8,6,6,0,0.3,0,1.5,0,0,0,208,0,
33.0,4051,8.3,14.1,13.2,100,57,96,0,100,17,7.5,0,65,34.0,9.1,100,125,13.4,3,0,4.8,6,6,0,0.3,1.5,1.5,0,0,0,208,0,
34.0,4080,8.3,14.1,13.2,100,57,97,0,100,17,8.0,0,65,35.0,9.1,100,122,13.4,3,0,4.9,6,6,0,0.3,1.5,1.5,0,0,0,208,0,
34.5,4175,8.3,14.1,13.2,100,57,96,0,100,17,5.0,0,65,36.0,9.1,100,122,13.4,3,0,4.9,10,6,0,0.3,1.5,1.5,0,0,0,208,0,
35.75,4209,8.5,14.1,13.3,100,57,96,0,100,17,5.0,0,65,35.0,9.1,100,122,13.4,3,0,4.9,10,6,0,0.0,1.5,1.5,0,0,0,208,0,
36.75,4262,8.6,14.1,13.3,100,57,98,0,100,17,5.0,0,65,35.0,9.2,100,125,13.3,3,0,4.8,10,6,0,0.0,1.5,1.5,0,0,0,208,0,
38.0,4299,8.6,14.1,13.5,100,57,97,0,100,17,5.0,0,66,34.0,9.2,100,123,13.2,3,0,4.9,10,6,0,0.0,1.5,1.2,0,0,0,208,0,
38.75,4340,8.6,14.1,13.5,100,57,97,0,100,17,5.0,0,66,34.0,9.2,100,123,13.2,3,0,4.9,10,6,0,1.2,1.5,1.2,0,0,0,208,0,
39.75,4387,8.5,14.1,13.3,100,57,95,0,100,17,5.0,0,65,36.0,9.1,100,123,13.5,3,0,4.9,10,6,0,1.2,1.5,1.2,0,0,0,208,0,
41.75,4459,8.5,14.1,13.3,100,57,92,0,100,17,5.0,0,66,35.0,9.2,100,127,13.4,3,0,4.6,10,6,0,1.2,1.2,1.2,0,0,0,210,0,
42.5,4532,8.7,14.1,13.5,100,57,93,0,100,18,4.5,0,66,35.0,9.2,100,127,13.4,3,0,4.8,8,6,0,1.2,1.2,1.2,0,0,0,210,0,
43.75,4574,8.7,14.1,13.5,100,59,94,0,100,17,5.5,0,66,35.0,9.2,100,128,13.4,3,0,4.8,8,6,0,1.2,1.2,1.2,0,0,0,210,0,
44.75,4609,8.7,14.1,13.5,100,59,94,0,100,17,6.0,0,66,36.0,9.2,100,125,13.4,3,0,4.8,8,6,0,1.2,1.2,1.2,0,0,0,210,0,
45.5,4639,8.7,14.1,13.5,100,59,94,0,100,17,6.0,0,66,36.0,9.2,100,125,13.8,3,0,4.8,8,6,0,1.2,1.2,1.2,0,0,0,210,0,
46.5,4696,8.3,14.1,13.2,100,59,94,0,100,17,7.0,0,66,35.0,9.2,100,127,13.3,3,0,4.8,8,6,0,1.2,1.2,1.2,0,0,0,210,0,
48.25,4758,8.1,14.1,13.1,100,59,99,0,100,17,7.0,0,64,36.0,9.0,100,123,13.9,3,0,5.0,8,6,0,0.9,1.2,0.9,0,0,0,210,0,
49.25,4796,8.1,14.1,13.1,100,59,98,0,100,17,7.0,0,64,36.0,9.0,100,123,13.5,3,0,5.0,8,6,0,0.9,1.2,0.9,0,0,0,210,0,
50.25,4861,8.1,14.1,13.3,100,59,100,0,100,17,7.5,0,63,37.0,8.8,100,122,13.6,3,0,5.2,9,6,0,0.9,0.9,0.9,0,0,0,210,0,
51.25,4902,8.1,14.1,13.3,100,59,100,0,100,17,7.0,0,63,37.0,8.8,100,122,13.6,3,0,5.2,9,6,0,0.9,0.9,0.9,0,0,0,210,0,
53.25,4974,7.8,14.1,13.2,100,59,100,0,100,17,9.5,0,61,37.0,8.5,100,123,13.4,3,0,5.2,9,6,0,0.9,0.9,0.9,0,0,0,210,0,
54.25,5002,7.6,14.1,12.9,100,59,100,0,100,16,10.0,0,61,37.0,8.4,100,123,13.4,3,0,5.4,9,6,0,0.9,0.9,0.9,0,0,0,210,0,
55.25,5041,7.5,13.9,13.2,100,59,100,0,100,17,9.0,0,60,37.0,8.4,100,117,14.2,3,0,5.3,9,6,0,0.9,0.9,0.9,0,0,0,210,0,
56.25,5087,7.5,13.8,13.2,100,60,100,0,100,17,9.0,0,59,38.0,8.3,100,121,13.6,3,0,5.7,9,6,0,0.9,0.9,0.6,0,0,0,210,0,
57.25,5141,7.5,13.5,13.1,100,60,100,0,100,17,9.5,0,60,39.0,8.3,100,120,14.2,3,0,5.6,9,6,0,0.9,0.9,0.6,0,0,0,210,0,
58.25,5181,7.6,13.5,12.9,100,60,100,0,100,17,10.0,0,60,39.0,8.1,100,121,13.2,3,0,5.3,8,6,0,0.6,0.9,0.6,0,0,0,210,0,
59.5,5225,7.5,13.1,12.6,100,60,100,0,100,17,9.5,0,60,39.0,8.1,100,121,13.2,3,0,5.3,8,6,0,0.6,0.9,0.6,0,0,0,208,0,
60.5,5251,7.5,13.1,12.5,100,60,100,0,100,16,10.5,0,62,38.0,8.0,100,121,13.5,3,0,5.1,8,6,0,0.6,0.9,0.6,0,0,0,208,0,
61.5,5297,7.5,12.8,12.5,100,60,100,0,100,17,9.5,0,61,38.0,7.9,100,118,12.9,3,0,5.0,8,6,0,0.6,0.6,0.6,0,0,0,208,0,
62.5,5323,7.6,12.8,12.5,100,60,97,0,100,16,9.5,0,62,38.0,7.9,100,120,13.5,3,0,5.0,8,6,0,0.6,0.6,0.6,0,0,0,208,0,
63.5,5356,7.5,12.8,12.3,100,62,99,0,100,16,11.5,0,62,38.0,7.9,100,121,13.0,3,0,4.9,8,6,0,0.6,0.6,0.6,0,0,0,208,0,
64.75,5396,7.2,12.5,11.9,100,62,96,0,100,16,11.0,0,61,38.0,7.6,100,121,13.1,3,0,4.9,8,6,0,0.6,0.6,0.6,0,0,0,206,0,
65.75,5441,6.9,12.3,11.6,100,62,91,0,100,16,12.0,0,61,38.0,7.5,100,121,13.1,3,0,4.7,8,6,0,0.6,0.6,0.3,0,0,0,206,0,
66.25,5486,6.6,12.2,11.4,100,62,91,0,100,16,12.5,0,59,40.0,7.3,100,119,13.8,3,0,4.8,8,6,0,0.3,0.6,0.3,0,0,0,206,0,
67.75,5522,6.6,12.1,11.4,100,62,91,0,100,16,12.5,0,59,40.0,7.3,100,119,13.8,3,0,4.8,8,6,0,0.3,0.6,0.3,0,0,0,204,0,
69.0,5554,6.4,12.1,10.8,100,62,85,0,100,15,13.5,0,60,38.0,7.2,100,120,13.4,3,0,4.5,8,6,0,0.3,0.6,0.3,0,0,0,204,0,
70.0,5585,6.2,12.1,10.6,100,62,86,0,100,15,13.5,0,60,38.0,7.2,100,120,13.4,3,0,4.4,8,6,0,0.3,0.6,0.3,0,0,0,204,0,
71.0,5617,6.2,12.1,10.6,100,62,89,0,100,15,13.5,0,59,39.0,7.1,100,116,13.5,3,0,4.5,8,6,0,0.3,0.3,0.3,0,0,0,204,0,
72.0,5655,6.1,12.1,10.6,100,62,89,0,100,15,14.0,0,58,38.0,7.0,100,120,13.8,3,0,4.6,8,6,0,0.3,0.3,0.3,0,0,0,204,0,
73.25,5701,5.9,12.1,10.4,100,64,87,0,100,16,15.5,0,58,38.0,6.9,100,121,13.4,3,0,4.6,8,6,0,0.3,0.3,0.3,0,0,0,203,0,
74.0,5730,5.7,12.1,10.4,100,64,89,0,100,16,15.5,0,58,38.0,6.9,100,121,13.4,3,0,4.5,8,6,0,0.3,0.3,0.3,0,0,0,203,0,
75.25,5766,5.6,12.1,10.4,100,64,91,0,100,16,15.5,0,56,38.0,6.8,100,118,13.5,3,0,4.7,9,6,0,0.3,0.3,0.3,0,0,0,201,0,
77.25,5826,5.4,12.1,10.2,100,64,94,0,100,16,15.5,0,54,38.0,6.5,100,120,13.4,3,0,4.7,9,6,0,0.0,1.2,0.0,0,0,0,201,0,
79.0,5864,5.4,12.1,10.4,100,64,96,0,100,16,15.5,0,53,38.0,6.4,100,117,13.2,3,0,5.0,9,6,0,0.0,1.2,0.0,0,0,0,201,0,
80.25,5903,5.2,12.1,10.2,100,64,99,0,100,16,13.5,0,52,38.0,6.3,100,117,13.5,3,0,5.0,9,6,0,0.0,1.2,0.0,0,0,0,199,0,
81.25,5950,5.3,12.2,10.2,100,64,100,0,100,17,13.5,0,52,38.0,6.3,100,117,13.5,3,0,5.0,9,6,0,0.0,1.0,0.0,0,0,0,199,0,
82.25,5988,5.3,12.1,10.5,100,64,100,0,100,16,13.5,0,50,38.0,6.1,100,117,12.9,3,0,5.2,6,6,0,0.0,1.0,0.0,0,0,0,199,0,
83.25,6011,5.2,12.1,10.6,100,64,100,0,100,16,12.5,0,50,38.0,6.1,100,117,12.9,3,0,5.2,6,6,0,0.0,1.0,0.0,0,0,0,199,0,
84.25,6046,5.1,11.9,10.6,100,66,100,0,100,16,12.5,0,49,40.0,6.0,100,118,13.3,3,0,5.5,6,6,0,0.0,1.0,0.0,0,0,0,199,0,
85.5,6075,5.3,11.9,10.8,100,66,100,0,100,16,13.0,0,49,40.0,5.8,100,118,12.8,3,0,5.4,6,6,0,0.0,1.0,0.0,0,0,0,197,0,
87.5,6126,4.8,11.8,10.5,100,66,100,0,100,17,14.0,0,48,40.0,5.6,100,119,12.8,3,0,5.7,6,6,0,0.0,0.7,0.0,0,0,0,197,0,
88.5,6175,3.9,11.6,9.5,100,66,100,0,100,16,15.5,0,47,40.0,5.6,100,120,13.5,3,0,5.7,6,6,0,0.0,0.7,0.0,0,0,0,197,0,
90.25,6190,3.3,7.8,5.1,82,66,85,0,100,13,5.0,0,90,40.0,5.2,100,125,13.6,3,0,1.0,7,6,0,0.0,0.7,0.9,0,0,0,197,0,
92.0,6178,3.3,0.0,5.1,0,66,77,0,38,11,5.0,0,67,40.0,5.2,100,127,13.5,3,0,1.8,7,6,0,0.0,0.7,0.9,0,0,0,197,0,
93.25,6209,4.3,0.0,4.4,0,66,69,0,22,7,13.0,0,90,45.0,0.0,68,117,15.0,3,0,1.7,7,6,0,0.0,0.7,0.9,0,0,0,195,0,
