Time (sec),AC Compressor Sw (on/off),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost Extended (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr Final (g/s),MAF Volts (V),Oil Temp (F),RPM (RPM),Req Torque (Nm),TD Boost Error Ext (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-18505][2015 USDM WRX MT (PR3) COBB Custom Features Gen2][Reflash: Stage1+BigSF 91 v400.ptm - Realtime: Stage1+BigSF 91 v400.ptm]"
0.000,off,0.00,-2.34,22.20,0.0,14.21,-10.90,14.12,0.18,13.30,192,1.000,0.00,0.00,460,438,6,3.00,0.55,79,91,2.60,0.88,181,855,0.00,5.06,1.000,4.7,0.00,0
0.013,off,0.00,-2.34,22.20,0.0,14.21,-10.88,14.12,0.18,13.30,192,1.000,0.00,0.00,452,438,6,3.00,0.55,79,91,2.59,0.88,181,846,0.00,5.08,1.000,4.7,0.00,0
0.030,off,0.00,-2.34,22.20,0.0,14.21,-10.85,14.12,0.18,13.49,192,1.000,0.00,0.00,441,438,6,3.00,0.54,79,91,2.58,0.88,181,835,0.00,5.11,1.000,4.7,0.00,0
0.032,off,0.00,-2.34,22.20,0.0,14.21,-10.77,14.12,0.18,13.49,192,1.000,0.00,0.00,429,438,6,2.00,0.53,79,91,2.54,0.86,181,810,0.00,5.21,1.000,4.7,0.00,0
0.065,off,0.00,-2.34,22.20,0.0,14.21,-10.75,14.12,0.18,13.49,192,1.000,0.00,0.00,426,438,6,2.00,0.53,79,91,2.53,0.86,181,804,0.00,5.22,1.000,4.7,0.00,0
0.067,off,0.00,-2.34,22.20,0.0,14.21,-10.74,14.12,0.18,13.49,192,1.000,0.00,0.00,410,438,6,2.50,0.51,79,91,2.52,0.88,181,795,0.00,5.22,1.000,4.7,0.00,0
0.070,off,0.00,-2.34,22.20,0.0,14.21,-10.73,14.12,0.18,13.63,192,1.000,0.00,0.00,425,438,6,2.50,0.51,79,91,2.52,0.88,181,792,0.00,5.23,1.000,4.7,0.00,0
0.085,off,0.00,-2.34,22.20,0.0,14.21,-10.69,14.12,0.18,13.63,192,1.000,0.00,0.00,412,438,6,2.00,0.51,79,91,2.54,0.88,181,792,0.00,5.20,1.000,4.7,0.00,0
0.091,off,0.00,-2.34,22.20,0.0,14.21,-10.63,14.12,0.19,13.63,192,1.000,0.00,0.00,408,438,6,1.50,0.50,79,91,2.55,0.90,182,775,0.00,5.15,1.000,4.7,0.00,0
0.114,off,0.00,-2.34,22.20,0.0,14.21,-10.62,14.12,0.19,13.63,192,1.000,0.00,0.00,408,438,6,1.50,0.50,79,91,2.56,0.90,182,772,0.00,5.12,1.000,4.7,0.00,0
0.128,off,0.00,-2.34,22.20,0.0,14.21,-10.59,14.12,0.19,13.63,192,1.000,0.00,0.00,395,438,6,1.50,0.49,79,91,2.58,0.92,182,769,0.00,5.09,1.000,4.7,0.00,0
0.140,off,0.00,-2.34,22.20,0.0,14.21,-10.57,14.12,0.19,13.63,192,1.000,0.00,0.00,403,438,6,1.50,0.49,79,91,2.58,0.92,182,768,0.00,5.07,1.000,4.7,0.00,0
0.178,off,0.00,-2.34,22.20,0.0,14.21,-10.55,14.12,0.19,13.63,192,1.000,0.00,0.00,400,438,6,1.50,0.49,79,91,2.60,0.92,182,768,0.00,5.04,1.000,4.7,0.00,0
0.183,off,0.00,-2.34,22.20,0.0,14.21,-10.53,14.12,0.19,13.63,192,1.000,0.00,0.00,407,438,6,2.00,0.49,79,91,2.61,0.92,182,766,0.00,5.02,1.000,4.7,0.00,0
0.186,off,0.00,-2.34,22.20,0.0,14.21,-10.51,14.12,0.19,13.63,192,1.000,0.00,0.00,403,438,6,2.00,0.49,79,91,2.61,0.92,182,764,0.00,5.02,1.000,4.7,0.00,0
0.208,off,0.00,-2.34,22.20,0.0,14.21,-10.47,14.12,0.21,13.63,192,1.000,0.00,0.00,385,438,6,2.00,0.49,79,91,2.63,0.92,182,762,0.00,4.96,1.000,4.7,0.00,0
0.247,off,0.00,-2.34,22.20,0.0,14.21,-10.41,14.12,0.21,13.54,192,1.000,0.00,0.00,385,438,6,1.50,0.49,79,91,2.67,0.90,182,763,0.00,4.92,1.000,4.7,0.00,0
0.275,off,0.00,-2.34,22.03,0.0,14.21,-10.38,14.12,0.21,13.54,192,1.000,0.00,0.00,392,438,6,1.50,0.49,79,91,2.69,0.90,182,762,0.00,4.90,1.000,4.7,0.00,0
0.288,off,0.00,-2.34,22.03,0.0,14.21,-10.36,14.12,0.21,13.54,192,1.000,0.00,0.00,392,438,6,2.00,0.49,79,91,2.70,0.92,182,759,0.00,4.86,1.000,4.7,0.00,0
0.300,off,0.00,-2.34,21.69,0.0,14.21,-10.33,14.12,0.21,13.54,192,1.000,0.00,0.00,392,438,6,2.00,0.49,79,91,2.71,0.92,182,756,0.00,4.84,1.000,4.7,0.00,0
0.332,off,0.00,-2.34,21.53,0.0,14.21,-10.32,14.12,0.21,13.54,192,1.000,0.00,0.00,392,438,6,2.00,0.49,79,91,2.73,0.92,182,756,0.00,4.82,1.000,4.7,0.00,0
0.369,off,0.00,-2.34,21.50,0.0,14.21,-10.32,14.12,0.21,13.54,192,1.000,0.00,0.00,393,438,6,2.00,0.49,79,91,2.75,0.90,182,758,0.00,4.81,1.000,4.7,0.00,0
0.372,off,0.00,-2.34,21.09,0.0,14.21,-10.29,14.12,0.21,13.54,192,1.000,0.00,0.00,397,438,6,2.00,0.49,79,91,2.78,0.90,182,761,0.00,4.78,1.000,4.7,0.00,0
0.408,off,0.00,-2.34,20.66,0.0,14.21,-10.26,14.12,0.22,13.54,192,1.000,0.00,0.00,394,438,6,1.50,0.49,79,91,2.80,0.90,182,761,0.00,4.77,1.000,4.7,0.00,0
0.424,off,0.00,-2.34,20.35,0.0,14.21,-10.22,14.12,0.22,13.39,192,1.000,0.00,0.00,380,438,6,1.50,0.49,79,91,2.82,0.90,181,764,0.00,4.73,1.000,4.7,0.00,0
0.457,off,0.00,-2.34,20.18,0.0,14.21,-10.21,14.12,0.22,13.39,192,1.000,0.00,0.00,378,438,6,1.50,0.49,79,91,2.83,0.90,181,765,0.00,4.71,1.000,4.7,0.00,0
0.470,off,0.00,-2.34,19.93,0.0,14.21,-10.20,14.12,0.22,13.39,192,1.000,0.00,0.00,381,438,6,1.50,0.49,79,91,2.83,0.90,181,763,0.00,4.71,1.000,4.7,0.00,0
0.484,off,0.00,-2.34,19.94,0.0,14.21,-10.20,14.12,0.22,13.39,192,1.000,0.00,0.00,386,438,6,2.00,0.49,79,91,2.83,0.88,181,764,0.00,4.69,1.000,4.7,0.00,0
0.509,off,0.00,-2.34,19.62,0.0,14.21,-10.19,14.12,0.22,13.39,192,1.000,0.00,0.00,386,438,6,2.00,0.49,79,91,2.84,0.88,181,766,0.00,4.69,1.000,4.7,0.00,0
0.521,off,0.00,-2.34,19.69,0.0,14.21,-10.19,14.12,0.22,13.39,192,1.000,0.00,0.00,367,438,6,1.50,0.49,79,91,2.86,0.88,181,771,0.00,4.68,1.000,4.3,0.00,0
0.549,off,0.00,-2.34,19.45,0.0,14.21,-10.19,14.12,0.22,13.39,192,1.000,0.00,0.00,386,438,6,1.50,0.49,79,91,2.85,0.88,181,773,0.00,4.68,1.000,4.3,0.00,0
0.571,off,0.00,-2.34,19.18,0.0,14.21,-10.18,14.12,0.22,13.39,192,1.000,0.00,0.00,367,438,6,1.50,0.66,79,91,2.87,0.88,181,776,0.00,4.68,1.000,4.3,0.00,0
0.594,off,0.00,-2.34,19.06,0.0,14.21,-10.17,14.12,0.22,13.39,192,1.000,0.00,0.00,383,438,6,1.50,0.66,79,93,2.86,0.88,181,776,0.00,4.68,1.000,4.3,0.00,0
0.607,off,0.00,-2.34,18.97,0.0,14.21,-10.19,14.12,0.22,13.39,192,1.000,0.00,0.00,367,438,6,1.50,0.67,79,93,2.86,0.88,181,781,0.00,4.68,1.000,4.3,0.00,0
0.636,off,0.00,-2.34,18.88,0.0,14.21,-10.19,14.12,0.21,13.39,192,1.000,0.00,0.00,364,438,6,1.50,0.67,79,93,2.86,0.88,181,781,0.00,4.68,1.000,4.3,0.00,0
0.697,off,0.00,-2.34,18.70,0.0,14.21,-10.20,14.12,0.21,13.54,192,1.000,0.00,0.00,378,438,6,1.50,0.67,79,93,2.87,0.86,181,785,0.00,4.69,1.000,4.3,0.00,0
0.700,off,0.00,-2.34,18.56,0.0,14.21,-10.21,14.12,0.21,13.54,192,1.000,0.00,0.00,362,438,6,1.50,0.67,79,93,2.87,0.84,181,788,0.00,4.70,1.000,4.3,0.00,0
0.723,off,0.00,-2.34,18.35,0.0,14.21,-10.20,14.12,0.21,13.54,192,1.000,0.00,0.00,379,438,6,1.50,0.67,79,93,2.86,0.84,181,790,0.00,4.70,1.000,4.3,0.00,0
0.726,off,0.00,-2.34,18.20,0.0,14.21,-10.23,14.12,0.21,13.54,192,1.000,0.00,0.00,365,438,6,2.00,0.51,79,93,2.87,0.84,181,796,0.00,4.71,1.000,4.3,0.00,0
0.763,off,0.00,-2.34,18.16,0.0,14.21,-10.23,14.12,0.21,13.54,192,1.000,0.00,0.00,383,438,6,2.00,0.51,79,93,2.86,0.84,181,796,0.00,4.71,1.000,4.3,0.00,0
0.776,off,0.00,-2.34,18.08,0.0,14.21,-10.25,14.12,0.21,13.54,192,1.000,0.00,0.00,371,438,6,2.00,0.51,79,93,2.86,0.84,181,796,0.00,4.74,1.000,4.3,0.00,0
0.796,off,0.00,-2.34,17.89,0.0,14.21,-10.26,14.12,0.21,13.54,192,1.000,0.00,0.00,363,438,6,2.00,0.51,79,93,2.84,0.82,181,796,0.00,4.74,1.000,4.3,0.00,0
0.809,off,0.00,-2.34,17.68,0.0,14.21,-10.27,14.12,0.21,13.54,192,1.000,0.00,0.00,380,438,6,2.00,0.51,79,93,2.85,0.84,181,801,0.00,4.77,1.000,3.9,0.00,0
0.832,off,0.00,-2.34,17.67,0.0,14.21,-10.30,14.12,0.21,13.39,192,1.000,0.00,0.00,361,438,6,2.00,0.51,79,93,2.85,0.84,181,805,0.00,4.76,1.000,3.9,0.00,0
0.866,off,0.00,-2.34,17.49,0.0,14.21,-10.30,14.12,0.21,13.39,192,1.000,0.00,0.00,385,438,6,2.00,0.52,79,93,2.85,0.82,181,806,0.00,4.77,1.000,3.9,0.00,0
0.879,off,0.00,-2.34,17.28,0.0,14.21,-10.33,14.12,0.21,13.39,192,1.000,0.00,0.00,363,438,6,2.00,0.52,79,93,2.85,0.82,181,810,0.00,4.76,1.000,3.9,0.00,0
0.902,off,0.00,-2.34,17.26,0.0,14.21,-10.35,14.12,0.21,13.39,192,1.000,0.00,0.00,372,438,6,2.00,0.52,79,93,2.84,0.84,181,812,0.00,4.78,1.000,3.9,0.00,0
0.927,off,0.00,-2.34,17.14,0.0,14.21,-10.35,14.12,0.21,13.39,192,1.000,0.00,0.00,375,438,6,2.00,0.52,79,93,2.83,0.84,181,811,0.00,4.78,1.000,3.9,0.00,0
0.939,off,0.00,-2.34,17.07,0.0,14.21,-10.39,14.12,0.21,13.39,192,1.000,0.00,0.00,385,438,6,2.00,0.52,79,93,2.83,0.82,181,812,0.00,4.81,1.000,3.9,0.00,0
0.985,off,0.00,-2.34,16.97,0.0,14.21,-10.39,14.12,0.21,13.39,192,1.000,0.00,0.00,381,438,6,2.00,0.52,79,93,2.82,0.82,181,813,0.00,4.80,1.000,3.9,0.00,0
0.998,off,0.00,-2.34,16.76,0.0,14.21,-10.41,14.12,0.21,13.39,192,1.000,0.00,0.00,388,438,6,2.00,0.52,79,93,2.82,0.82,181,816,0.00,4.81,1.000,3.9,0.00,0
1.031,off,0.00,-2.34,16.72,0.0,14.21,-10.44,14.12,0.19,13.44,192,1.000,0.00,0.00,370,438,6,2.00,0.52,79,93,2.82,0.84,181,819,0.00,4.84,1.000,3.9,0.00,0
1.060,off,0.00,-2.34,16.58,0.0,14.21,-10.46,14.12,0.19,13.44,192,1.000,0.00,0.00,370,438,6,2.00,0.52,79,93,2.81,0.82,181,819,0.00,4.82,1.000,3.9,0.00,0
1.103,off,0.00,-2.34,16.45,0.0,14.21,-10.48,14.12,0.19,13.44,192,1.000,0.00,0.00,386,438,6,2.00,0.52,79,93,2.80,0.82,181,820,0.00,4.85,1.000,3.9,0.00,0
1.126,off,0.00,-2.34,16.34,0.0,14.21,-10.49,14.12,0.19,13.44,192,1.000,0.00,0.00,386,438,6,2.00,0.52,79,93,2.80,0.82,181,821,0.00,4.87,1.000,3.9,0.00,0
1.138,off,0.00,-2.34,16.19,0.0,14.21,-10.51,14.12,0.19,13.44,192,1.000,0.00,0.00,392,438,6,2.00,0.53,79,93,2.79,0.82,181,821,0.00,4.88,1.000,3.9,0.00,0
1.165,off,0.00,-2.34,16.19,0.0,14.21,-10.53,14.12,0.19,13.44,192,1.000,0.00,0.00,376,438,6,2.00,0.53,79,93,2.79,0.82,181,821,0.00,4.91,1.000,3.9,0.00,0
1.178,off,0.00,-2.34,16.07,0.0,14.21,-10.53,14.12,0.19,13.44,192,1.000,0.00,0.00,396,438,6,2.00,0.53,79,93,2.78,0.84,181,821,0.00,4.91,1.000,3.9,0.00,0
1.191,off,0.00,-2.34,16.05,0.0,14.21,-10.55,14.12,0.19,13.44,192,1.000,0.00,0.00,386,438,6,2.00,0.53,79,93,2.77,0.84,181,821,0.00,4.93,1.000,3.9,0.00,0
1.219,off,0.00,-2.34,15.97,0.0,14.21,-10.55,14.12,0.19,13.44,192,1.000,0.00,0.00,386,438,6,2.00,0.52,79,93,2.76,0.82,181,820,0.00,4.94,1.000,3.9,0.00,0
1.232,off,0.00,-2.34,15.94,0.0,14.21,-10.58,14.12,0.19,13.44,192,1.000,0.00,0.00,397,438,6,2.00,0.52,79,93,2.76,0.82,181,820,0.00,4.94,1.000,3.9,0.00,0
1.255,off,0.00,-2.34,15.89,0.0,14.21,-10.57,14.12,0.19,13.44,192,1.000,0.00,0.00,397,438,6,2.00,0.53,79,93,2.75,0.80,181,821,0.00,4.95,1.000,3.9,0.00,0
1.268,off,0.00,-2.34,15.80,0.0,14.21,-10.59,14.12,0.19,13.44,192,1.000,0.00,0.00,378,438,6,2.00,0.53,79,93,2.74,0.80,181,820,0.00,4.95,1.000,3.9,0.00,0
1.284,off,0.00,-2.34,15.73,0.0,14.21,-10.59,14.12,0.19,13.44,192,1.000,0.00,0.00,403,438,6,2.00,0.52,79,93,2.74,0.82,181,819,0.00,4.98,1.000,3.9,0.00,0
1.311,off,0.00,-2.34,15.69,0.0,14.21,-10.61,14.12,0.19,13.44,192,1.000,0.00,0.00,391,438,6,2.00,0.52,79,93,2.73,0.82,181,820,0.00,4.98,1.000,3.9,0.00,0
1.337,off,0.00,-2.34,15.66,0.0,14.21,-10.61,14.12,0.19,13.44,192,1.000,0.00,0.00,403,438,6,2.00,0.52,79,93,2.73,0.82,181,820,0.00,5.00,1.000,3.9,0.00,0
1.339,off,0.00,-2.34,15.61,0.0,14.21,-10.63,14.12,0.19,13.44,192,1.000,0.00,0.00,397,438,6,2.00,0.52,79,93,2.72,0.82,181,819,0.00,5.00,1.000,3.9,0.00,0
1.352,off,0.00,-2.34,15.53,0.0,14.21,-10.62,14.12,0.19,13.44,192,1.000,0.00,0.00,394,438,6,2.00,0.52,79,93,2.71,0.82,181,816,0.00,5.03,1.000,3.9,0.00,0
1.376,off,0.00,-2.34,15.49,0.0,14.21,-10.64,14.12,0.19,13.44,192,1.000,0.00,0.00,402,438,6,2.00,0.52,79,93,2.70,0.84,181,814,0.00,5.05,1.000,3.9,0.00,0
1.418,off,0.00,-2.34,15.43,0.0,14.21,-10.64,14.12,0.19,13.44,192,1.000,0.00,0.00,408,438,6,2.00,0.52,79,93,2.70,0.84,181,814,0.00,5.05,1.000,3.9,0.00,0
1.428,off,0.00,-2.34,15.45,0.0,14.21,-10.65,14.12,0.19,13.44,192,1.000,0.00,0.00,391,438,6,2.50,0.52,79,93,2.70,0.84,181,814,0.00,5.06,1.000,3.9,0.00,0
1.440,off,0.00,-2.34,15.37,0.0,14.21,-10.64,14.12,0.19,13.44,192,1.000,0.00,0.00,413,438,6,2.50,0.52,79,93,2.70,0.84,181,814,0.00,5.06,1.000,3.9,0.00,0
1.458,off,0.00,-2.34,15.29,0.0,14.21,-10.66,14.12,0.19,13.44,192,1.000,0.00,0.00,397,438,6,2.00,0.52,79,93,2.69,0.84,181,812,0.00,5.08,1.000,3.9,0.00,0
1.481,off,0.00,-2.34,15.23,0.0,14.21,-10.66,14.12,0.19,13.44,192,1.000,0.00,0.00,407,438,6,2.00,0.52,79,93,2.68,0.84,181,811,0.00,5.08,1.000,3.9,0.00,0
1.494,off,0.00,-2.34,15.13,0.0,14.21,-10.66,14.12,0.19,13.44,192,1.000,0.00,0.00,398,438,6,2.50,0.52,79,93,2.68,0.82,181,810,0.00,5.10,1.000,3.9,0.00,0
1.517,off,0.00,-2.34,15.10,0.0,14.21,-10.66,14.12,0.19,13.44,192,1.000,0.00,0.00,402,438,6,2.50,0.52,79,93,2.67,0.82,181,808,0.00,5.10,1.000,3.9,0.00,0
1.530,off,0.00,-2.34,15.04,0.0,14.21,-10.67,14.12,0.19,13.44,192,1.000,0.00,0.00,409,438,6,2.50,0.52,79,93,2.66,0.82,181,806,0.00,5.11,1.000,3.9,0.00,0
1.556,off,0.00,-2.34,15.00,0.0,14.21,-10.66,14.12,0.19,13.44,192,1.000,0.00,0.00,412,438,6,2.50,0.52,79,93,2.66,0.82,181,806,0.00,5.13,1.000,3.9,0.00,0
1.568,off,0.00,-2.34,14.92,0.0,14.21,-10.67,14.12,0.19,13.44,192,1.000,0.00,0.00,393,438,6,2.00,0.52,79,93,2.66,0.82,181,805,0.00,5.13,1.000,3.9,0.00,0
1.602,off,0.00,-2.34,14.86,0.0,14.21,-10.66,14.12,0.19,14.87,192,1.000,0.00,0.00,414,438,6,2.00,0.52,79,93,2.66,0.82,181,805,0.00,5.14,1.000,3.9,0.00,0
1.631,off,2.34,-2.34,14.78,0.0,14.21,-10.67,14.12,0.19,14.87,192,1.000,0.00,0.00,398,438,6,2.00,0.51,79,93,2.65,0.82,181,802,0.00,5.15,1.000,3.9,0.00,0
1.660,off,2.34,-2.34,14.71,0.0,14.21,-10.67,14.12,0.19,15.11,192,1.000,0.00,0.00,403,438,6,2.50,0.51,79,93,2.64,0.82,181,799,0.00,5.16,0.770,3.9,0.00,0
1.684,off,2.34,-2.34,14.69,0.0,14.21,-10.68,14.19,0.19,15.11,192,1.000,0.00,0.00,414,438,6,2.50,0.51,79,93,2.64,0.82,181,797,0.00,5.17,0.730,3.9,0.00,0
1.706,off,1.56,-2.34,14.69,0.0,14.21,-10.67,14.19,0.19,15.11,192,1.000,0.00,0.00,410,438,6,7.00,0.51,79,93,2.64,0.82,181,797,0.00,5.17,0.710,3.9,0.00,0
1.711,off,1.56,-2.34,14.69,0.0,14.21,-10.69,14.19,0.19,15.17,192,1.000,0.00,0.00,401,438,6,7.00,0.51,79,93,2.64,0.82,181,798,0.00,5.17,0.670,3.9,0.00,0
1.724,off,1.56,-2.34,14.67,0.0,14.21,-10.69,14.19,0.19,15.17,192,1.000,0.00,0.00,415,438,6,7.00,0.51,79,93,2.64,0.82,181,798,0.00,5.18,0.650,3.9,0.00,0
1.747,off,1.56,-2.34,14.66,0.0,14.21,-10.68,14.19,0.19,15.17,192,1.000,0.00,0.00,411,438,6,7.00,0.51,79,93,2.64,0.82,181,798,0.00,5.17,0.610,3.9,0.00,0
1.760,off,1.56,-2.34,14.61,0.0,14.21,-10.68,14.19,0.19,15.17,192,1.000,0.00,0.00,400,438,6,7.00,0.51,79,93,2.64,0.82,181,800,0.00,5.18,0.570,3.9,0.00,0
1.775,off,1.56,-2.34,14.60,0.0,14.21,-10.67,14.19,0.19,15.17,192,1.000,0.00,0.00,419,438,6,7.00,0.51,79,93,2.63,0.82,181,800,0.00,5.16,0.247,3.9,0.00,0
1.794,off,1.56,-2.34,14.57,0.0,14.21,-10.69,14.19,0.19,15.17,192,1.000,0.00,0.00,405,438,6,7.00,0.51,79,93,2.64,0.82,181,801,0.00,5.17,0.207,3.9,0.00,0
1.810,off,1.56,-2.34,14.57,0.0,14.21,-10.68,14.19,0.19,14.93,192,1.000,0.00,0.00,405,438,6,7.00,0.51,79,93,2.63,0.80,181,801,0.00,5.17,0.000,3.9,0.00,0
1.822,off,1.56,-2.34,14.54,0.0,14.21,-10.69,14.19,0.19,14.93,192,1.000,0.00,0.00,414,438,6,7.00,0.51,79,93,2.64,0.80,181,803,0.00,5.17,0.000,3.9,0.00,0
1.842,off,1.56,-2.34,14.52,0.0,14.21,-10.69,14.19,0.19,14.93,192,1.000,0.00,0.00,417,438,6,7.00,0.51,79,93,2.63,0.74,181,803,0.00,5.17,0.000,3.9,0.00,0
1.858,off,1.56,-2.34,14.51,0.0,14.21,-10.70,14.19,0.19,14.93,192,1.000,0.00,0.00,401,438,6,7.00,0.51,79,93,2.63,0.74,181,803,0.00,5.17,0.000,3.9,0.00,0
1.885,off,1.56,-2.34,14.47,0.0,14.21,-10.70,14.19,0.19,14.93,192,1.000,0.00,0.00,419,438,6,7.00,0.51,79,93,2.62,0.74,181,803,0.00,5.18,0.000,3.9,0.00,0
1.901,off,1.56,-2.34,14.44,0.0,14.21,-10.70,14.19,0.19,14.93,192,1.000,0.00,0.00,404,438,6,7.00,0.51,79,93,2.62,0.74,181,802,0.00,5.18,0.000,3.9,0.00,0
1.909,off,1.56,-2.34,14.43,0.0,14.21,-10.70,14.19,0.19,14.93,192,1.000,0.00,0.00,400,438,6,7.00,0.51,79,93,2.62,0.74,181,803,0.00,5.18,0.000,3.9,0.00,0
1.930,off,0.78,-2.34,14.41,0.0,14.21,-10.70,14.19,0.19,14.93,192,1.000,0.00,0.00,414,438,6,7.00,0.51,79,93,2.61,0.74,181,803,0.00,5.17,0.000,3.9,0.00,0
1.945,off,0.78,-2.34,14.38,0.0,14.21,-10.71,14.19,0.19,14.93,192,1.000,0.00,0.00,405,438,6,7.00,0.51,79,93,2.60,0.74,181,802,0.00,5.18,0.000,3.9,0.00,0
1.958,off,0.78,-2.34,14.36,0.0,14.21,-10.71,14.19,0.19,14.93,192,1.000,0.00,0.00,405,438,6,7.00,0.51,79,93,2.60,0.70,181,802,0.00,5.19,0.000,3.9,0.00,0
1.981,off,0.78,-2.34,14.33,0.0,14.21,-10.72,14.19,0.19,14.93,192,1.000,0.00,0.00,414,438,6,7.00,0.51,79,93,2.60,0.70,181,802,0.00,5.20,0.000,3.9,0.00,0
2.000,off,0.78,-2.34,14.32,0.0,14.21,-10.71,14.19,0.19,14.93,192,1.000,0.00,0.00,411,438,6,7.00,0.51,79,93,2.59,0.70,181,802,0.00,5.20,0.000,3.9,0.00,0
2.013,off,0.78,-2.34,14.31,0.0,14.21,-10.72,14.19,0.18,14.93,192,1.000,0.00,0.00,395,438,6,7.00,0.51,79,93,2.60,0.70,181,805,0.00,5.20,0.000,3.9,0.00,0
2.036,off,0.78,-2.34,14.28,0.0,14.21,-10.73,14.19,0.18,14.99,192,1.000,0.00,0.00,415,438,6,7.00,0.51,79,93,2.60,0.70,181,807,0.00,5.20,0.000,3.9,0.00,0
2.039,off,0.78,-2.34,14.29,0.0,14.21,-10.73,14.19,0.18,14.99,192,1.000,0.00,0.00,413,438,6,7.00,0.51,79,93,2.60,0.70,181,807,0.00,5.18,0.000,3.9,0.00,0
2.051,off,0.78,-2.34,14.23,0.0,14.21,-10.74,14.19,0.18,14.99,192,1.000,0.00,0.00,403,438,6,7.00,0.52,79,93,2.59,0.72,181,805,0.00,5.20,0.000,3.9,0.00,0
2.076,off,0.78,-2.34,14.22,0.0,14.21,-10.73,14.19,0.18,14.99,192,1.000,0.00,0.00,418,438,6,7.00,0.52,79,93,2.58,0.72,181,805,0.00,5.20,0.000,3.9,0.00,0
2.089,off,0.78,-2.34,14.17,0.0,14.21,-10.75,14.19,0.18,14.99,192,1.000,0.00,0.00,406,438,6,7.00,0.51,79,93,2.57,0.70,181,803,0.00,5.20,0.000,3.9,0.00,0
2.112,off,0.78,-2.34,14.16,0.0,14.21,-10.74,14.19,0.18,14.99,192,1.000,0.00,0.00,403,438,6,7.00,0.51,79,93,2.56,0.70,181,801,0.00,5.22,0.000,3.9,0.00,0
2.134,off,0.00,-2.34,14.13,0.0,14.21,-10.75,14.19,0.18,14.99,192,1.000,0.00,0.00,411,438,6,7.00,0.51,79,93,2.58,0.72,181,797,0.00,5.23,0.000,5.5,0.00,0
2.147,off,0.00,-2.34,14.12,0.0,14.21,-10.73,14.19,0.19,15.17,192,1.000,0.00,0.00,408,438,6,7.00,0.51,79,93,2.61,0.72,181,796,0.00,5.24,0.000,5.5,0.00,0
2.164,off,0.00,-2.34,14.09,0.0,14.21,-10.69,14.19,0.19,15.17,192,1.000,0.00,0.00,396,438,6,7.00,0.51,79,93,2.68,0.72,181,792,0.00,5.20,0.000,5.5,0.00,0
2.187,off,0.00,-2.34,14.06,0.0,14.21,-10.64,14.19,0.21,15.17,192,1.000,0.00,0.00,406,438,6,7.00,0.51,79,93,2.73,0.86,181,791,0.00,5.16,0.000,5.9,0.00,0
2.210,off,0.00,-2.34,14.03,0.0,14.21,-10.59,14.19,0.21,15.05,192,1.000,0.00,0.00,389,438,6,7.00,0.51,79,93,2.76,0.90,181,791,0.00,5.10,0.000,5.9,0.00,0
2.222,off,0.00,-2.34,14.03,0.0,14.21,-10.53,14.19,0.21,15.05,192,1.000,0.00,0.00,409,438,6,7.00,0.51,79,93,2.80,0.90,181,791,0.00,5.05,0.000,5.9,0.00,0
2.239,off,0.00,-2.34,14.00,0.0,14.21,-10.50,14.19,0.21,15.05,192,1.000,0.00,0.00,396,438,6,7.00,0.51,79,93,2.85,0.90,181,789,0.00,4.99,0.000,5.9,0.00,0
2.255,off,-0.78,-2.34,13.99,0.0,14.21,-10.45,14.19,0.22,15.05,192,1.000,0.00,0.00,393,438,6,7.00,0.50,79,93,2.90,0.92,181,787,0.00,4.95,0.000,5.9,0.00,0
2.271,off,-0.78,-2.34,13.96,0.0,14.21,-10.40,14.19,0.22,15.05,192,1.000,0.00,0.00,399,438,6,7.00,0.50,79,93,2.95,0.92,181,787,0.00,4.89,0.000,5.9,0.00,0
2.284,off,-0.78,-2.34,13.94,0.0,14.21,-10.35,14.19,0.22,14.87,192,1.000,0.00,0.00,403,438,6,7.00,0.50,79,93,3.00,0.98,181,788,0.00,4.89,0.000,5.9,0.00,0
2.308,off,-0.78,-2.34,13.93,0.0,14.21,-10.31,14.19,0.22,14.87,192,1.000,0.00,0.00,390,438,6,7.00,0.50,79,93,3.05,0.98,181,794,0.00,4.84,0.000,5.9,0.00,0
2.320,off,-0.78,-2.34,13.91,0.0,14.21,-10.27,14.19,0.23,14.87,192,1.000,0.00,0.00,388,438,6,7.00,0.50,79,93,3.11,0.98,181,797,0.00,4.79,0.000,5.9,0.00,0
2.344,off,-0.78,-2.34,13.91,0.0,14.21,-10.24,14.19,0.23,14.87,192,1.000,0.00,0.00,408,438,6,7.00,0.51,79,93,3.15,1.00,181,797,0.00,4.73,0.000,5.5,0.00,0
2.365,off,-0.78,-2.34,13.87,0.0,14.21,-10.20,14.19,0.23,14.76,192,1.000,0.00,0.00,389,438,6,7.00,0.51,79,93,3.19,1.00,181,801,0.00,4.69,0.000,5.5,0.00,0
