﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ E30 PS2DD 3.5 v5 - WBAKG1C50DJ217630.mhd
36.203,14.4,9.3,-8.6,0.2,0,0,0,0,0,0,0,71.8,3,84,14.83,14.18,20.1,0.8,2.3,15.1,739.3,2114,-1.3,-1.8,5.1,28.5,69.1,0,39.2,39.8,0
36.320,14.4,9.3,-8.6,0.2,0,0,0,0,0,0,0,72.9,3,84,14.91,14.41,20.1,0.8,2.3,15.4,712.7,2130,-2,-0.9,5.2,28.5,69.3,0,39.3,39.8,0
36.437,14.4,9.3,-8.5,0.2,0,0,0,0,0,0,0,72.5,3,84,14.89,14.4,20.6,0.8,2.3,15.6,756.4,2147,-2.8,-1.5,5.3,28.5,71.4,0,39.3,39.9,0
36.552,14.4,9.3,-8.5,0.2,0,0,0,0,0,0,0,72.9,3,84,14.79,14.28,20.7,0.8,2.3,15.8,714.7,2161,-3.9,-2.7,5.3,28.9,71.2,0,39.3,39.9,0
36.669,14.4,9.3,-8.5,0.2,0,0,0,0,0,0,0,71.8,3,84,14.74,14.2,20.9,0.8,2.3,15.8,729.2,2172,-4.4,-3.7,5.4,28.9,72.6,0,39.3,39.9,0
36.773,14.4,9.3,-8.5,0.2,0,0,0,0,0,0,0,72.3,3,84,14.64,14.28,20.9,0.8,2.3,16.1,742.7,2191,-4.2,-4.2,5.4,28.9,72.5,0,39.4,40,0
36.891,14.4,9.3,-8.4,0.2,0,0,0,0,0,0,0,73.6,3,84,14.41,14.54,20.9,0.8,2.3,16.3,744.3,2201,-4.1,-3.4,5.5,28.9,72.7,0,39.4,40,0
37.003,14.4,9.3,-8.4,0.2,0,0,0,0,0,0,0,72.3,3,84,14.11,14.87,21,0.8,2.3,16.5,725.3,2219,-4.5,-1.8,5.6,29.2,73.2,0,39.4,40,0
37.126,14.4,9.4,-8.3,0.2,0,0,0,0,0,0,0,73,3,84,14.1,15.06,21.2,0.8,2.3,16.7,737.4,2234,-4.5,-1,5.7,29.2,73.7,0,39.4,40,0
37.239,14.4,9.4,-8.3,0.2,0,0,0,0,0,0,0,72.3,3,84,14.25,15.09,21.3,0.8,2.3,16.8,749,2251,-3.8,-1,5.7,29.2,74.2,0,39.4,40,0
37.347,14.4,9.4,-8.3,0.2,0,0,0,0,0,0,0,71.8,3,84,14.41,15.06,21.2,0.8,2.3,17,767.9,2261,-3.2,-1.5,5.8,29.2,73.8,0,39.4,40,0
37.459,14.4,9.4,-8.2,0.2,0,0,0,0,0,0,0,73,3,84,14.48,14.87,21.6,0.8,2.3,17.3,766.5,2275,-3,-0.7,5.9,29.2,75.3,0,39.5,40.1,0
37.572,14.4,9.5,-8.2,0.2,0,0,0,0,0,0,0,72.3,3,84,14.54,14.44,21.7,0.8,2.3,17.5,761.7,2291,-2.6,-1.9,5.9,29.2,75.8,0,39.2,39.8,0
37.691,14.4,9.5,-8.1,0.2,0,0,0,0,0,0,0,72.9,3,84,14.76,14.13,22.1,0.8,2.3,17.9,746.5,2304,-2.4,-1.2,6,30,77.4,0,39.2,39.7,0
37.809,14.4,9.6,-8,0.2,0,0,0,0,0,0,0,72.2,3,84,15.04,13.95,22.2,0.8,1.6,18.1,723,2323,-1.3,-2.4,6.1,30,78.1,0,38.8,39.4,0
37.920,14.4,9.6,-8,0.2,0,0,0,0,0,0,0,72.3,3,84,15.17,14.13,22.1,0.8,1.6,18.3,755.8,2335,-0.9,-2.5,6.1,30,77.7,0,38.5,39,0
38.035,14.4,9.8,-8,0.2,0,0,0,0,0,0,0,72.7,3,84,15.04,14.41,22.3,0.8,1.6,18.5,725.2,2346,-2.2,-1.3,6.2,30.4,78.2,0,38.2,38.8,0
38.148,14.4,64.5,-7.1,0,0,0,0,0,0,0,0,72,3,84,14.74,14.6,26.8,0,1.6,25.7,780.1,2361,-1.7,-0.4,11,30.8,105,0,35.1,35.6,0
38.260,14.4,99.6,-1,-0.5,3.7,0,0,0,0,0,0,70,3,84,14.41,14.76,69.8,-1.6,0,62.8,992.5,2479,0.2,2.7,40.3,18.8,219.2,0,100,32.1,0
38.377,14.4,99.6,-0.4,0,6.2,0,0,0,0,0,0,77.1,3,84,12.81,13.7,75.7,-1.6,0,87.6,1136.2,2446,-7.5,-2.3,71.5,17.2,263.7,0,100,29.5,0
38.620,14.4,99.6,0.8,0.9,9.7,0,0,0,0,0,0,73,3,84,14.89,14.61,82,-0.8,0,135.2,1500.6,2557,-9.6,-9.8,81.2,13.9,284,0,100,18.7,0
38.739,14.4,99.6,1.3,1.5,10.8,0,0,0,0,0,0,73.9,3,84,14.97,15.03,84.8,-0.8,0,154.3,1574.4,2612,-8.2,-7.5,81.1,17.2,294.2,0,100,18.7,0
