﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ E30 PS2DD 3.5 v4 - WBAKG1C50DJ217630.mhd
80.173,14,5.8,-9.9,-0.1,0,0,0,0,0,0,0,72,3,90,16.56,16.38,14.4,-1.6,-5.4,13.3,810.7,2547,20.6,18.8,5.2,14.2,49.5,0,35.7,38,0
80.408,14,6.3,-9.8,-0.1,0,0,0,0,0,0,0,72.5,3,90,15.36,14.89,14.7,-1.6,-5.4,13.5,804.7,2548,13.2,9.9,5.3,15,50.5,0,36,38.3,0
80.518,14,5.8,-9.8,-0.1,0,0,0,0,0,0,0,72.5,3,90,14,14.05,15,-1.6,-5.4,14,749,2542,4.3,5.9,5.4,17.6,52.9,0,36.5,38.9,0
80.651,14,3.8,-9.8,-0.1,0,0,0,0,0,0,0,72.3,3,90,13.72,14.27,14.6,-1.6,-5.4,13,726.3,2540,3.7,9.4,4.9,15.8,44.5,0,34.5,36.8,0
80.765,14,3,-10.1,-0.1,0,0,0,0,0,0,0,72.7,3,90,13.78,14.66,13.4,-1.6,-5.4,11.8,670.8,2530,3,13.8,4.4,13.9,37.6,0,33.3,35.5,0
80.880,14,2.5,-10.3,-0.1,0,0,0,0,0,0,0,71.8,3,90,14.13,15.23,12.2,-1.6,-5.4,10.8,677.5,2495,5,15.4,4,9.4,27.2,0,32.8,34.9,0
80.985,14,2.5,-10.4,-0.1,0,0,0,0,0,0,0,72.5,3,90,14.44,15.3,11.7,-1.6,-5.4,10.5,682.2,2522,5.4,14,4.1,7.9,22.1,0,32.9,35,0
81.099,14,2.5,-10.5,-0.1,0,0,0,0,0,0,0,71.8,3,90,14.76,15.06,11.6,-1.6,-5.4,10.6,693.1,2520,6.2,10.9,4.2,9,22.8,0,33.2,35.3,0
81.214,14,3,-10.5,-0.1,0,0,0,0,0,0,0,72.5,3,90,15.07,14.97,11.5,-1.6,-5.4,10.5,707.8,2515,7.9,10.5,4.2,10.5,24.7,0,32.8,34.9,0
81.342,14,4,-10.5,-0.1,0,0,0,0,0,0,0,72.2,3,90,15.36,14.56,11.5,-1.6,-5.4,10.7,722.5,2515,9.3,8.6,4.3,16.1,30.3,0,33.3,35.5,0
81.461,14,6.3,-10.3,-0.1,0,0,0,0,0,0,0,72.3,3,90,15.57,14.33,12.4,-1.6,-5.4,11.6,714.3,2507,9.8,8.5,4.8,17.2,34.3,0,34.5,36.8,0
81.578,14,6.5,-10.1,-0.1,0,0,0,0,0,0,0,72.9,3,90,15.65,14.33,13.6,-1.6,-5.4,12.5,734.2,2516,10.5,9.7,5.1,18.8,41.1,0,34.9,37.2,0
81.708,14,7.1,-10.1,-0.1,0,0,0,0,0,0,0,72.9,3,90,15.39,14.53,13.8,-1.6,-5.4,12.6,743.7,2518,10.5,11.4,5,18.8,41.7,0,35.1,37.3,0
81.812,14,7.8,-10,-0.1,0,0,0,0,0,0,0,72.3,3,90,14.89,15.34,13.9,-1.6,-5.4,12.8,731.2,2507,9.5,15.2,5,19.5,43.1,0,35.1,37.4,0
81.925,14,8.9,-10,-0.1,0,0,0,0,0,0,0,72.5,3,90,14.68,15.63,14.2,-1.6,-6.2,12.9,724.1,2489,9.3,15.2,5.1,19.5,44.8,0,35.3,37.6,0
82.039,14,9.8,-9.9,-0.1,0,0,0,0,0,0,0,72.9,3,90,14.54,15.56,14.4,-1.6,-6.2,13.2,738.8,2505,9.3,13.9,5.1,20.2,46.4,0,35.9,38.2,0
82.157,14,10.9,-9.8,-0.1,0,0,0,0,0,0,0,72.2,3,90,14.43,15.27,15,-1.6,-6.2,13.7,740.5,2491,9.8,12.6,5.3,21.4,49.3,0,36.2,38.6,0
82.260,14,19,-9.7,-0.1,0,0,0,0,0,0,0,72.5,3,90,14.31,14.48,15.2,-1.6,-6.2,14.2,744.8,2493,8.2,9.7,5.5,21.8,50.7,0,37.3,39.7,0
82.388,14,62.2,-5.5,-0.9,0,0,0,0,0,0,0,71.1,3,90,14.37,14.08,37,-1.6,-0.8,36,793.6,2518,7.1,9.5,20.5,31.5,147.4,0,35.3,37.5,0
82.496,14,99.6,-0.9,-0.7,5.2,0,0,0,0,0,0,73.9,3,90,14.63,14.43,69.1,-0.8,0,79,759.1,2575,9.6,12.1,51.6,10.5,238.5,0,100,33.6,0
82.609,14,99.6,-0.8,-0.5,7.3,0,0,0,0,0,0,78.3,3,90,12.2,12.43,70.6,-0.8,0,98.6,855.8,2575,-3.9,-0.5,79,14.2,250.1,0,100,21.7,0
