﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ E30 PS2DD 3.5 v2 - WBAKG1C50DJ217630.mhd
643.698,14.4,2,-10.9,-0.1,0,0,0,0,0,0,0,60.3,4,73,23.02,18.93,11.4,1.6,0.8,8.8,772.7,2211,0,0,3.5,1.5,0,0,33.5,33.7,0
643.812,14.4,5.1,-10.9,-0.1,0,0,0,0,0,0,0,59.6,4,73,36.8,26.72,11.7,1.6,0.8,8.9,728.7,2208,0,0,3.5,4.1,17.3,0,33.5,33.6,0
643.928,14.4,5.6,-10.9,-0.1,0,0,0,0,0,0,0,60.7,4,73,35.32,38.05,11.7,1.6,0.8,8.9,801.2,2197,0,0,3.5,9.8,25.8,0,33.5,33.6,0
644.036,14.4,5.8,-10.9,-0.1,0,0,0,0,0,0,0,61.2,4,73,27.13,28.28,11.8,1.6,0.8,9.1,764.9,2197,0,0,3.5,16.9,32,0,34.2,34.3,0
644.140,14.4,6.1,-10.8,-0.1,0,0,0,0,0,0,0,61.9,4,73,19.65,21.57,12.6,1.6,0.8,10.1,720.5,2193,0,0,4.4,16.9,36,0,35.6,35.7,0
644.260,14.4,6.3,-10.5,-0.1,0,0,0,0,0,0,0,61,4,73,17.38,19,13.8,1.6,0.8,10.5,697.7,2198,0,0,4.3,18.4,42.1,0,35.5,35.6,0
644.380,14.4,6.8,-10.5,-0.1,0,0,0,0,0,0,0,60.5,4,73,15.92,16.61,14.1,1.6,0.8,10.6,723.4,2195,0,0,4.3,19.5,43.6,0,35.5,35.7,0
644.494,14.4,7.6,-10.5,-0.1,0,0,0,0,0,0,0,61.2,4,73,15.39,15.86,14.1,1.6,0.8,10.8,738.3,2194,0,0,4.3,19.5,43.8,0,35.8,35.9,0
644.611,14.4,9.5,-10.5,-0.1,0,0,0,0,0,0,0,61.9,4,73,15.17,15.5,14.3,1.6,0.8,10.8,735,2170,0,0,4.3,19.9,44.9,0,35.8,35.9,0
644.724,14.4,11,-10.5,-0.1,0,0,0,0,0,0,0,61.3,4,73,15.11,15.37,14.4,1.6,0.8,11,734.4,2180,2.6,5.3,4.3,19.9,45.4,0,36.1,36.2,0
644.841,14.4,12,-10.4,-0.1,0,0,0,0,0,0,0,61.7,4,73,15.04,15.33,14.7,1.6,0.8,11.3,742.5,2162,1.9,5,4.4,21,47.2,0,36.4,36.5,0
644.949,14.4,12.9,-10.3,-0.1,0,0,0,0,0,0,0,61.5,4,73,14.99,15.19,15.1,1.6,0.8,11.6,745,2173,2,4.4,4.6,21.8,49.2,0,36.8,37,0
645.062,14.4,14,-10.2,-0.1,0,0,0,0,0,0,0,61.3,4,73,14.89,14.9,15.6,1.6,0.8,12,755.8,2163,2.5,2.9,4.7,22.5,51.4,0,37.3,37.4,0
645.180,14.4,16.6,-9,-0.1,0,0,0,0,0,0,0,61,4,73,14.57,14.41,20.2,1.6,0.8,14.9,738.8,2167,0.8,1,7.4,28.5,66.6,0,38.6,38.7,0
645.290,14.4,20.3,-7.1,-0.1,0,0,0,0,0,0,0,61.2,4,73,14.46,14.25,28,0.8,0,21.3,732.2,2170,0.9,1.6,9.4,30.8,99.9,0,32.6,32.7,0
645.412,14.4,25.3,-3,-0.4,0,0,0,0,0,0,0,60.8,4,73,14.13,14.07,43.2,0,-1.6,32.2,846.7,2184,-0.3,1.9,16.5,27,164.2,0,30.6,30.7,0
645.529,14.4,28.6,-0.7,-0.4,2.9,0,0,0,0,0,0,63.1,4,73,13.65,13.42,68.2,0,-1.6,58.2,842.3,2205,-2.5,-0.1,40.3,18,238.3,0,80.2,27.8,0
645.647,14.4,33.2,-0.2,-0.1,5.6,0,0,0,0,0,0,65.6,4,73,13.49,13.52,76.6,0,-1.6,78.2,867.1,2227,-6.9,-5.9,61.4,16.9,266.8,0,100,25.9,0
645.775,14.4,43.9,0.1,0.2,8.5,0,0,0,0,0,0,66.5,4,73,13.8,13.71,78.5,0,-1.6,91.4,1064.8,2245,-10.7,-11,79.1,16.9,271.3,0,100,31.1,0
645.888,14.4,70.8,0.4,0.6,9.1,0,0,0,0,0,0,66.7,4,73,14.77,14.41,80.9,0,-0.8,106.4,1216.9,2270,-8.9,-10.3,81.1,16.9,277.6,0,100,58.4,0
646.009,14.4,99.6,0.9,1.1,9.3,0,0,0,0,0,0,68.1,4,73,15.39,15.16,83.3,0,-0.8,113.6,1191.4,2296,-7.2,-7.8,81.1,16.5,283.9,0,100,29.9,0
646.118,14.4,99.6,1.3,1.4,9.6,0,0,0,0,0,0,68.3,4,73,15.77,15.6,85.9,0,-0.8,119,1236.7,2323,-4.5,-5.4,81.1,16.5,290.8,0,100,29.9,0
646.226,14.4,99.6,1.8,1.9,9.8,0,0,0,0,0,0,69.2,4,72,15.95,15.75,88.5,0,-0.8,124,1277.6,2349,-2.2,-3.5,81.1,15.8,297.9,0,100,26.6,0
646.349,14.4,99.6,2.3,2.5,10,0,0,0,0,0,0,69.5,4,72,15.98,15.72,91.4,0,-0.8,130.1,1287.9,2378,-0.5,-1.9,81,15.8,305.7,0,100,22.8,0
646.461,14.4,99.6,2.8,3,10,0,0,0,0,0,0,70.5,4,72,15.66,15.67,94.3,0,0,135.9,1369.9,2413,0,-0.6,81,15.4,313.8,0,100,19.2,0
646.579,14.4,99.6,3.5,3.6,10,0,0,0,0,0,0,70.9,4,72,15.46,15.43,98,0,0,142.5,1435.7,2452,0.1,-1,81,15,327.7,0,100,17.5,0
646.692,14.4,99.6,4.1,4.2,10,0,0,0,0,0,0,71.6,4,72,15.39,15.03,101.4,0,0,149,1524.8,2483,0.4,-2.4,81,15,340.8,0,100,17,0
646.796,14.4,99.6,4.7,4.9,10.5,0,0,0,0,0,0,73.4,4,72,15.46,15.16,104.9,0,0,155.8,1665,2524,1.1,-1.8,81,14.2,355.6,0,100,18.8,0
646.912,14.4,99.6,5.4,5.6,11.2,0,0,0,0,0,0,74.3,4,72,15.13,15.26,108.7,0,0,162,1763.3,2559,0.9,-0.8,81,13.5,382.9,0,100,18.3,0
647.016,14.4,99.6,6.1,6.2,12,0,0,0,0,0,0,76.7,4,72,15.1,15.29,112.6,0,0,167.4,1903.8,2597,1.1,-0.1,81,12.8,430.2,0,100,18.4,0
647.128,14.4,99.6,6.8,7,12.8,0,0,0,0,0,0,78,4,72,15.04,15,116.9,0,0,172.7,2121.5,2640,1.4,-0.4,81,12.8,467.1,0,100,18.7,0
647.237,14.4,99.6,7.5,7.8,14,0,0,0,0,0,0,77.5,4,72,14.74,14.73,120.6,0,0,178.8,2170.1,2701,1,-0.1,81,12,499.5,0,100,19.1,0
647.349,14.4,99.6,8.4,8.7,14.7,0,0,0,0,0,0,80.1,4,72,14.7,14.41,125.5,0,0,183,2563.3,2734,0.3,-0.6,81,11.2,529.6,0,84.2,19.4,0
647.458,14.4,99.6,9.4,9.5,15.8,0,0,0,0,0,0,77.3,4,72,14.7,15,130.9,0,0,189.6,2458,2791,0.6,0.3,81.1,10.9,576.4,0,72.7,21.3,0
647.580,14.4,99.6,10.3,10.5,16.7,0,0,0,0,0,0,78.9,4,72,14.14,14.34,136,0,0,200.2,2557.2,2833,-1.6,-2,81,10.5,590.4,0,57.8,21.1,0
647.684,14.4,99.6,11.2,11.6,17.8,0,0,0,0,0,0,77.6,4,72,14.38,14.2,138.7,0,0,213.3,2634.3,2889,-0.8,-2.6,80.9,10.5,599.2,0,57.8,20.7,0
647.801,14.4,99.6,12.3,12.6,18.9,0,0,0,0,0,0,77.8,4,72,14.38,14.37,141.7,0,0,227.7,2660.2,2945,-0.5,-1.9,81,9.8,604.4,0,56,21.2,0
647.919,14.4,99.6,13.2,14,20,0,0,0,0,0,0,77.5,4,72,14.48,14.31,144.3,0,0,245.4,2692.6,3012,1.2,-1.1,81,10.5,618.9,0,50.7,20.7,0
648.032,14.4,99.6,14.6,15.4,20,0,0,0,0,0,0,74.1,4,72,14.64,14.34,148.2,0,0,258,2681.5,3093,3.6,0.1,81,9.8,631.9,0,32.9,20.3,0
648.136,14.4,99.6,16,16.5,20,0,0,0,0,0,0,74.8,4,72,14.43,14.3,152.2,0,0,268.7,2707.4,3152,5.3,2.1,81,9.8,649.3,0,25.5,20.4,0
648.263,14.4,99.6,16,17,20,0,0,0,0,0,0,75.9,4,72,14.14,14.43,152.2,0,0,278.3,2596.5,3230,6.7,6.4,81.1,9.8,653.6,0,23.9,20.6,0
648.381,14.4,99.6,16,17,20,0,0,0,0,0,0,76.4,4,72,13.97,13.87,152.3,0,0,286.4,2497.9,3337,8,7.2,80.9,9.8,657,0,24.2,20.7,0
648.490,14.4,99.6,16,16.7,20,0,0,0,0,0,0,77.1,4,72,13.61,13.49,152.3,0,0,292.6,2430.4,3397,7.7,8.1,81,9.8,661.2,0,26.2,20.9,0
648.612,14.4,99.6,16,16.7,20,0,0,0,0,0,0,80.8,4,72,13.41,13.34,152.4,0,0,297.2,2429.3,3426,6.5,5.5,81,9.8,663,0,25.3,20.8,0
648.726,14.4,99.6,16,16.6,20,0,0,0,0,0,0,80.3,4,72,13.35,13.32,152.4,0,0,301.5,2405.4,3482,4.8,6.5,81,9.8,666.6,0,25.5,20.9,0
648.838,14.4,99.6,16,16.6,20,0,0,0,0,0,0,81.4,4,72,13.31,13.14,152.4,0,0,306.2,2385.1,3575,4.6,5,81,9.8,670.7,0,25.7,21.3,0
648.962,14.4,99.6,16,16.5,20,0,0,0,0,0,0,69.7,4,72,13.19,13.21,152.4,0,0,311,2373,3637,3.4,5.1,81,9.8,674.8,0,25.9,21.4,0
649.078,14.4,99.6,16,16.6,20,0,0,0,0,0,0,71.3,4,72,13.09,13.01,152.5,0,0,315.5,2400.6,3696,2.3,3.5,81,9.8,679.2,0,26,21.6,0
649.191,14.4,99.6,16,16.7,20,0,0,0,0,0,0,71.6,4,72,13.04,13.09,152.5,0,0,319.6,2387.5,3761,2,3.8,80.9,9.4,681.9,0,26,21.8,0
649.295,14.4,99.6,16,16.8,20,0,0,0,0,0,0,84.7,4,72,13.05,13.09,152.5,0,0,323.6,2417.1,3834,1.7,4,81,9.4,686.7,0,26,22,0
649.407,14.4,99.6,16,16.8,20,0,0,0,0,0,0,66.3,4,70,12.98,13.12,152.6,0,0,327.5,2398.2,3879,1.8,4,81,9.4,690.1,0,26,22,0
649.519,14.4,99.6,16,16.9,20,0,0,0,0,0,0,73.2,4,70,13.01,12.83,152.6,0,0,331.6,2358.1,3946,1.8,3.7,81,9.4,695.4,0,26.4,22.3,0
649.628,14.4,99.6,16,17.1,20,0,0,0,0,0,0,85.6,4,70,12.91,12.81,152.7,0,0,337.7,2336.1,4024,1.7,3.7,81,9,696.5,0,26.7,22.7,0
649.731,14.4,99.6,17.4,17.6,20,0,0,0,0,0,0,82.9,4,70,12.99,12.79,156.6,0,0,342.9,2291,4070,2.7,4.3,81.1,8.2,711.4,0,26.3,22.7,0
649.839,14.4,99.6,17.4,18.2,20,0,0,0,0,0,0,67.2,4,70,12.73,12.69,156.6,0,0,347.3,2171.7,4145,2.6,4.4,81,8.2,714.6,0,26.2,23,0
649.951,14.4,99.6,17.4,18.4,20,0,0,0,0,0,0,66,4,70,12.85,12.58,156.6,0,0,352.4,2087.3,4199,4.5,5.3,81,8.2,716.3,0,26.6,23.5,0
650.056,14.4,99.6,17.4,18.2,20,0,0,0,0,0,0,83.7,4,70,12.68,12.66,156.7,0,0,357.4,2034.9,4283,5.3,6.3,81,8.2,719.7,0,27.1,23.7,0
650.168,14.4,99.6,17.4,18,20,0,0,0,0,0,0,75.2,4,70,12.61,12.4,156.7,0,0,362.2,2009.4,4339,5.6,6,81,8.2,722.6,0,27.3,23.7,0
650.276,14.4,99.6,17.4,17.9,20,0,0,0,0,0,0,62.2,4,70,12.49,12.46,156.7,0,0,366.5,2009.4,4414,5.5,6.5,81,8.2,720.3,0,27.8,24,0
650.383,14.4,99.6,17.4,17.8,20,0,0,0,0,0,0,74.8,4,70,12.3,12.39,156.7,0,0,371.5,2010.5,4473,5.5,6,81,8.2,724,0,28.2,24.3,0
650.499,14.4,99.6,17.4,18,20,0,0,0,0,0,0,62.4,4,70,12.33,12.3,156.7,0,0,376,2011.5,4530,4.6,6,81,9,730.6,0,28.5,24.5,0
650.613,14.4,99.6,17.4,18.1,20,0,0,0,0,0,0,60.8,4,70,12.33,12.3,156.7,0,0,380.7,2006.2,4589,4.4,6.3,81.1,9,731.6,0,28.7,24.8,0
650.735,14.4,99.6,17.4,18.2,20,0,0,0,0,0,0,74.3,4,68,12.33,12.38,156.7,0,0,385.4,2029.9,4658,4.6,6.2,81,9,732.5,0,28.6,24.5,0
650.852,14.4,99.6,17.4,18.4,20,0,0,0,0,0,0,59.8,4,68,12.42,12.25,156.8,0,0,390.7,1984.5,4740,5.3,6.4,81.1,9,734.2,0,29.1,25.2,0
650.955,14.4,99.6,17.4,18.4,20,0,0,0,0,0,0,62.2,4,68,12.32,12.3,156.8,0,0,396.8,1979.9,4832,4.9,6.3,81.1,9,738.3,0,29.5,25.5,0
651.068,14.4,99.6,17.4,18.5,20,0,0,0,0,0,0,60,4,68,12.42,12.25,156.9,0,0,402.3,1964.4,4853,5.4,6.7,81.1,9,739.1,0,29.3,25.2,0
651.182,14.4,99.6,17.4,18.6,20,0,0,0,0,0,0,60.3,4,68,12.33,12.29,156.9,0,0,407.4,1942.9,4934,5.6,6.2,81,9,740.4,0,29.8,25.7,0
651.290,14.4,99.6,17.4,18.6,20,0,0,0,0,0,0,60.5,4,68,12.38,12.15,156.9,0,0,411.8,1925.5,4963,5.7,6.5,81,9,741.5,0,29.9,25.7,0
651.406,14.4,99.6,17.4,18.4,20,0,0,0,0,0,0,69.3,4,68,12.36,12.19,156.9,0,0,417.2,1912.3,5025,5.6,6.1,81,9,746.2,0,30.4,26,0
651.514,14.4,99.6,17.4,18.5,20,0,0,0,0,0,0,63.7,4,68,12.22,12.32,156.9,0,0,422.7,1899.4,5103,5.2,5.7,81,9,747.4,0,30.7,26.2,0
651.626,14.4,99.6,17.4,18.3,20,0,0,0,0,0,0,60.3,4,68,12.26,12.15,156.9,0,0,429.9,1897.2,5216,5.4,4.7,80.9,9.4,750.7,0,31.3,26.7,0
651.739,14.4,99.6,17.4,18.4,20,0,0,0,0,0,0,66.8,4,68,12.3,12.16,157,0,0,434.9,1920,5224,5,4.5,80.9,9.4,751.1,0,31,26.4,0
651.847,14.4,99.6,17.4,18.4,20,0,0,0,0,0,0,62.1,4,68,12.32,12.25,157,0,0,439.3,1929.7,5265,4.7,5.5,81,9.4,751.4,0,31.4,26.7,0
651.956,14.4,99.6,17.4,18.3,20,0,0,0,0,0,0,67,4,68,12.28,12.29,157,0,0,444.5,1938.5,5345,4.7,5.4,81,9.4,752.5,0,32.1,27.2,0
652.082,14.4,98.7,17.4,18.4,20,0,0,0,0,0,0,57.3,4,68,12.28,12.12,157,0,0,450.5,1936,5403,4.5,4.6,81,9.8,755.6,0,32.5,27.5,0
652.189,14.4,97.5,17.4,18.4,20,0,0,0,0,0,0,57.3,4,68,12.28,12.23,157,0,0,455.5,1960.4,5462,3.7,5.2,81,9.8,756.2,0,32.6,27.5,0
652.303,14.4,96.8,17.4,18.3,20,0,0,0,0,0,0,62.1,4,68,12.23,12.25,157,0,0,461,1985.4,5512,3.9,4.4,81,10.5,760.8,0,32.8,27.6,0
652.470,14.4,94.3,17.4,18.4,19.9,0,0,0,0,0,0,54.5,4,68,12.22,12.29,157,0,0,465.9,2017.2,5571,3,5.1,81,10.5,761,0,33,27.8,0
653.272,14.4,83,18.4,18.7,19,0,0,0,0,0,0,65.4,4,68,12.33,12.29,159.8,0,0,506,2075.3,5989,3.9,4.1,81.1,10.5,767.2,0,33.7,28.9,0
653.380,14.4,82.4,18.3,18.5,18.9,0,0,0,0,0,0,59.6,4,68,12.18,12.1,159.6,0,0,511,2031.8,6096,2.4,2.3,81,10.5,764.3,0,34.1,29.3,0
653.487,14.4,82.1,18.2,18.5,18.8,0,0,0,0,0,0,53.8,4,68,12.26,12.16,159.3,0,0,516.5,2070.3,6102,2.3,2.2,81,10.5,763,0,34,29.1,0
653.593,14.4,79.3,18.2,18.4,18.7,0,0,0,0,0,0,60.3,4,68,12.23,12.28,159.3,0,0,521.1,2075.3,6160,1.8,2.4,80.9,10.5,762.8,0,33.6,28.9,0
653.710,14.4,79.9,18.2,18.6,18.6,0,0,0,0,0,0,61.9,4,70,12.32,12.16,159.3,0,0,525.1,2084.1,6205,1.8,2.4,81,10.5,762.7,0,33.6,29.3,0
653.827,14.4,81.3,18.2,18.5,18.4,0,0,0,0,0,0,56.1,4,70,12.26,12.16,159.2,0,0,530.5,2080,6263,1.2,1.7,80.9,10.5,762.2,0,33.8,29.4,0
653.939,14.4,82.6,18.2,18.5,18.3,0,0,0,0,0,0,53.2,4,70,12.28,12.12,159.2,0,0,535.5,2092.7,6343,1.3,0.7,80.9,10.9,763.9,0,33.8,29.4,0
654.052,14.4,83.7,18.2,18.6,18.3,0,0,0,0,0,0,50.8,4,70,12.28,12.16,159.2,0,0,539.9,2109.4,6378,0.9,0.9,80.8,10.9,763.5,0,33.8,29.5,0
654.161,14.4,84.8,18.2,18.6,18.2,0,0,0,0,0,0,51.8,4,70,12.22,12.16,159.1,0,0,543.5,2111.7,6426,0.1,0.6,80.8,10.9,763.4,0,33.5,29.3,0
654.265,14.4,84.2,18.2,18.6,18,0,0,0,0,0,0,54.7,4,70,12.15,12.25,159.1,0,0,548.1,2137.8,6481,0,0.2,80.7,10.9,763,0,34.1,29.9,0
654.379,14.4,84.2,18.2,18.7,18,0,0,0,0,0,0,48.1,4,70,12.18,12.23,159.1,0,0,552.6,2137.8,6513,-1.3,0.1,80.7,11.2,762.9,0,33.7,29.6,0
654.498,14.4,81.8,18.2,18.5,17.9,0,0,0,0,0,0,53.1,4,70,12.23,12.2,159.1,0,0,557.3,2173.9,6586,-1.6,-0.5,80.6,11.2,762.7,0,34.1,30,0
654.602,14.4,0,18.2,18.5,17.7,0,0,0,0,-3.3,0,56.4,4,70,12.26,12.19,159.1,0,0,561.1,2184.1,6625,-3.2,-0.6,80.6,7.5,746.3,0,31.4,31,0
654.719,14.4,0,13.9,19.6,17.8,0,0,0,0,-3.3,0,47,4,70,12.4,12.43,147.2,0,0,406.1,2246.7,6567,-1.4,1.1,38.5,-7.1,522.5,0,24,24.7,0
654.836,14.4,0,-1.3,23.8,0,0,0,0,0,-3.3,0,72,4,70,13.02,12.99,72.4,0,0,219.7,3303.1,6499,3.8,5.7,12.6,-8.6,201.3,0,29.3,29,0
654.953,14.4,0,-10.5,15,0,0,0,0,0,0,0,73.9,4,72,14.11,14.71,16.4,0,0,81.4,2458.5,6496,4.8,15.6,3.5,22.1,62.6,0,40.6,40.2,0
655.071,14.4,0,-11.2,5.7,0,0,0,0,0,0,0,75.9,4,72,14.44,14.14,11.8,0,0,38.7,2208.8,6529,6.6,7.7,5.5,8.2,21.1,0,41.4,40.9,0
655.180,14.4,0,-11.2,1.8,0,0,0,0,0,0,0,73.4,4,72,14.24,13.24,12.1,0,0,30.2,2203.1,6479,0,0,6.7,11.2,0,0,42.1,41.6,0
655.283,14.4,0,-11.1,1,0,0,0,0,0,0,0,76,4,72,38.19,28.77,12,0,0,28.2,2147.9,6460,0,0,7.8,11.2,0,0,42.1,41.6,0
655.400,14.4,0,-11.1,0.7,0,0,0,0,0,0,0,78,4,70,94.82,84.08,12.3,0,0,27.6,2061.6,6449,0,0,7.9,11.2,0,0,42.2,41.7,0
655.512,14.4,0,-11.1,0.6,0,0,0,0,0,0,0,78.5,4,70,114.26,111.44,12.1,0,0,27.2,1674.7,6412,0,0,8,11.2,0,0,42.4,41.9,0
655.611,14.4,0,-11.1,0.4,0,0,0,0,0,0,0,76.4,4,70,146.07,124.83,12.1,0,0,27,1261,6396,0,0,8,11.2,0,0,42.5,42,0
655.727,14.4,0,-11.1,0.3,0,0,0,0,0,0,0,76,4,70,165.55,150.52,12.1,0,0,26.8,954.6,6384,0,0,8.1,11.2,0,0,42.5,42,0
655.835,14.4,0,-11,0.3,0,0,0,0,0,0,0,75.7,4,70,234.95,234.95,12.1,0,0,26.7,748.6,6355,0,0,8.1,11.2,0,0,42.6,42.1,0
655.947,14.4,0,-11,0.3,0,0,0,0,0,0,0,75.2,4,70,234.95,234.95,12,0,0,26.5,745.6,6321,0,0,8.1,11.2,0,0,42.6,42.1,0
656.060,14.4,0,-11,0.2,0,0,0,0,0,0,0,75.5,4,70,234.95,234.95,12.1,0,0,26.4,766,6296,0,0,8,11.2,0,0,42.6,42.1,0
656.169,14.4,0,-11,0.2,0,0,0,0,0,0,0,74.6,4,70,234.95,234.95,12,0,0,26.2,783.5,6271,0,0,8.1,10.9,0,0,42.6,42.1,0
656.287,14.4,0,-11,0.2,0,0,0,0,0,0,0,75.2,5,70,234.95,234.95,12.1,0,0,25.9,796.5,6151,0,0,8,10.9,0,0,42.8,42.3,0
656.399,14.4,0,-11.1,0.2,0,0,0,0,0,0,0,75.2,5,70,234.95,234.95,12,0,0,24.9,809.5,5903,0,0,7.7,10.9,0,0,43,42.5,0
656.517,14.4,0,-11.1,0.2,0,0,0,0,0,0,0,75.2,5,70,234.95,234.95,11.8,0,0,23.6,818.2,5649,0,0,7.5,10.5,0,0,43.3,42.8,0
656.640,14.4,0,-11.1,0.1,0,0,0,0,0,0,0,75,5,72,234.95,234.95,11.8,0,0,22.3,812.4,5390,0,0,7.1,10.1,0,0,43.5,43,0
656.757,14.4,0,-11.1,0.1,0,0,0,0,0,0,0,75.3,5,72,234.95,234.95,11.4,0,0,21,816.1,5170,0,0,6.9,9.8,0,0,43.8,43.3,0
656.861,14.4,0,-11.1,0.1,0,0,0,0,0,0,0,75.3,5,72,234.95,234.95,11.2,0,0,20.2,817.3,5061,0,0,6.7,9.4,0,0,43.9,43.4,0
656.984,14.4,0,-11.1,0.1,0,0,0,0,0,0,0,75.5,5,72,234.95,234.95,11.2,0,0,19.7,818.2,4992,0,0,6.7,9.4,0,0,43.9,43.4,0
657.091,14.4,0,-11.1,0.1,0,0,0,0,0,0,0,75.9,5,72,234.95,234.95,11.2,0,0,19.5,818.2,4973,0,0,6.7,9,0,0,43.9,43.4,0
657.204,14.4,0,-11.1,0.1,0,0,0,0,0,0,0,75.5,6,72,234.95,234.95,11.1,0,0,19.3,835.7,4929,0,0,6.7,9,0,0,44,43.5,0
657.317,14.4,0,-11,0.1,0,0,0,0,0,0,0,70,6,72,234.95,234.95,11.2,0,0,18.9,1175.3,4804,0,0,6.6,9,0,0,44.1,43.6,0
657.444,14.4,0,-11.1,0.1,0,0,0,0,0,0,0,67.9,6,72,234.95,234.95,10.9,0,0,18.3,1216.8,4657,0,0,6.7,8.6,0,0,44.2,43.7,0
657.562,14.4,0,-11,0.1,0,0,0,0,0,0,0,68.3,6,72,234.95,234.95,11.1,0,0,17.7,1236.3,4522,0,0,6.7,8.2,0,0,43.9,43.4,0
657.679,14.4,0,-11,0.1,0,0,0,0,0,0,0,67.7,6,72,234.95,234.95,11.4,0,0,17.4,1253.7,4388,0,0,6.6,8.2,0,0,43.7,43.2,0
657.788,14.4,0,-11,0.1,0,0,0,0,0,0,0,67.2,6,72,234.95,234.95,11.5,0,0,17.2,1264.1,4276,0,0,6.5,7.9,0,0,43.5,42.9,0
