﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ E30 PS2DD 3.5 v5 - WBAKG1C50DJ217630.mhd
22.799,14.4,20.3,-0.8,0.9,0,0,0,0,0,0,0,74.5,2,88,16.09,15.79,56.1,-1.6,0,37.6,951.2,1942,9.1,10.4,16.3,20.2,204.6,0,21.6,21.9,0
22.911,14.4,20.1,-0.7,1,0,0,0,0,0,0,0,73.7,2,88,15.3,15.79,55.7,-1.6,0,38.3,907.7,1988,12.3,15.2,16.3,21,203.2,0,21.1,21.4,0
23.026,14.4,19.9,-0.7,1.1,0,0,0,0,0,0,0,73.7,2,88,14.4,14.44,55.1,-1.6,0,38.6,913.6,2031,12.2,11.4,15.9,21.4,200.8,0,20.6,20.9,0
23.139,14.4,20,-0.5,1.2,0,0,0,0,0,0,0,73.9,2,88,14.25,14.43,58.3,-1.6,0,41.6,826.5,2098,11.8,11.6,17.4,21,209.9,0,20,20.3,0
23.256,14.4,20,-0.3,1.3,0,0,0,0,0,0,0,71.6,3,88,14.64,14.47,60.8,-1.6,0,43.9,792.6,2117,9.8,10.8,17.7,19.5,222.2,0,19.2,19.5,0
23.377,14.4,20.1,-0.3,1.4,0,0,0,0,0,0,0,72,3,88,15.07,14.37,62.6,-1.6,0,44.6,876.8,2078,9.7,9.7,17.4,-12.4,119.1,0,18.4,18.7,0
23.482,14.4,20.1,-0.6,1.7,0,0,0,0,0,0,0,73,3,88,15.2,14.37,55.7,-1.6,0,36.4,966,1726,10.5,9.1,13.1,4.9,184.2,0,19,19.2,0
23.595,14.4,20.4,-0.7,1.6,0,0,0,0,0,0,0,72.3,3,88,16.94,16.68,57.2,-1.6,0,33.5,925.5,1675,17.4,22.8,13.1,4.5,196.8,0,19.1,19.4,0
23.713,14.4,20.5,-0.7,1.5,0,0,0,0,0,0,0,71.3,3,86,16.28,15.93,57.2,-1.6,0,33.3,898.3,1689,20.4,24.9,13.9,5.6,203,0,19,19.2,0
23.830,14.4,21.6,-0.5,1.5,0,0,0,0,0,0,0,72.2,3,86,14.67,14.3,59.7,-1.6,0,34.8,947.9,1682,18.8,20,14.9,17.2,216.5,0,17.8,18,0
23.944,14.4,22.1,-0.4,1.4,0,0,0,0,0,0,0,72.7,3,86,14.76,14.68,63.8,-1.6,0,36.9,932.8,1700,21.2,20.2,16,16.9,230.7,0,17.1,17.4,0
24.052,14.4,22.2,-0.4,1.4,0,0,0,0,0,0,0,72.5,3,86,14.97,15.43,63.7,-1.6,0,38.3,1002.8,1731,21.2,23.6,16.5,16.9,229.9,0,16.9,17.2,0
24.161,14.4,22.3,-0.4,1.5,0,0,0,0,0,0,0,72.9,3,86,14.67,14.84,63.8,-1.6,0,39.3,1063.2,1768,20.1,24.9,16.7,17.2,230.3,0,16.4,16.7,0
24.280,14.4,22.3,-0.3,1.5,0,0,0,0,0,0,0,73.7,3,86,15.13,14.31,63.8,-1.6,0,40.2,1135.7,1802,22.1,24.8,17,17.2,230.5,0,16.2,16.5,0
24.387,14.4,22.4,-0.3,1.5,0,0,0,0,0,0,0,74.5,3,86,14.68,14.3,64.9,-1.6,0,41,1061.5,1830,22.9,22.7,17.3,17.2,234.4,0,15.8,16.1,0
24.510,14.4,22.7,-0.2,1.5,0,0,0,0,0,0,0,72.7,3,86,14.41,14.76,65.3,-1.6,0,42.4,984.6,1861,21.7,24,18.1,17.2,236.2,0,15.4,15.7,0
24.628,14.4,29,0.2,1.4,0.3,0,0,0,0,0,0,71.3,3,86,14.53,14.46,75.3,-1.6,0,47.7,1006.3,1907,20.2,22.1,24.6,15.8,270.7,0,15.1,15.3,0
24.751,14.4,54.6,1.3,1.6,5.8,0,0,0,0,0,0,73,3,86,13.95,13.68,84.9,-1.6,0,70.7,1071.3,1955,16.5,16.4,44.3,13.9,285.3,0,100,17.6,0
24.870,14.4,99.6,1.7,1.8,7.8,0,0,0,0,0,0,74.3,3,86,13.59,13.57,87.2,-1.6,0,86.8,1302.2,2001,11.4,10.6,74.8,13.9,291.7,0,100,70.3,0
24.980,14.4,99.6,2,2.1,8.3,0,0,0,0,0,0,73.2,3,86,14.05,14.02,88.6,-0.8,0,93,1415.7,2033,10,8.1,79.5,13.9,294.8,0,100,75.4,0
25.109,14.4,99.6,2.4,2.5,9,0,0,0,0,0,0,73.4,3,86,14.47,14.68,90.8,-0.8,0,99.8,1475.3,2097,7.5,7.5,81.2,13.9,299.6,0,100,81.8,0
25.228,14.4,99.6,2.8,2.9,9.7,0,0,0,0,0,0,73.2,3,86,14.71,15.19,92.8,-0.8,0,105.3,1518.5,2137,6.3,7.6,81.1,15,305.5,0,100,81.4,0
25.340,14.4,99.6,3.2,3.3,10,0,0,0,0,0,0,73,3,86,15.59,15.11,95,-0.8,0,111.2,1546,2197,7.7,5.4,81.1,14.2,311.5,0,100,68.1,0
25.461,14.4,99.6,3.5,3.7,10,0,0,0,0,0,0,73.2,3,86,15.44,15.43,96.9,0,0,117,1528.2,2242,5,5.6,81,14.2,317.8,0,100,52.6,0
25.581,14.4,99.6,4,4.1,10,0,0,0,0,0,0,73.2,3,86,15.3,15.36,99.5,0,0,123.9,1519.3,2302,4.6,3.9,81,13.9,328.1,0,100,28,0
25.704,14.4,99.6,4.5,4.6,10,0,0,0,0,0,0,72.5,3,86,15.16,15.4,101.9,0,0,132,1479.7,2359,3.4,3.6,81,13.9,338.4,0,100,21.1,0
25.813,14.4,99.6,4.9,5.1,10,0,0,0,0,0,0,72.9,3,86,15.4,15.19,104.4,0,0,141.2,1525.5,2415,2.2,2.8,81,13.9,348.8,0,100,18.1,0
25.926,14.4,99.6,5.4,5.6,10,0,0,0,0,0,0,73.2,3,86,15.16,15.09,106.9,0,0,149.6,1640.8,2472,1.2,2.1,81,13.9,360.2,0,100,17,0
26.039,14.4,99.6,5.9,6.1,10.5,0,0,0,0,0,0,73.2,3,86,14.58,15.03,110,0,0,158.6,1802.3,2537,0.3,1.4,81,13.5,390.9,0,100,19.1,0
26.158,14.4,99.6,6.5,6.7,11.8,0,0,0,0,0,0,73.6,3,86,15.13,14.87,113.1,0,0,167.2,1915.1,2590,-1.1,1.1,81,12.8,431.3,0,100,19.7,0
26.261,14.4,99.6,7.1,7.2,13,0,0,0,0,0,0,73.6,3,86,14.53,14.64,116.1,0,0,174.4,2028.1,2650,-2.6,-0.1,81,12.8,462.2,0,100,19.3,0
26.378,14.4,99.6,7.6,7.8,14.2,0,0,0,0,0,0,73,3,86,14.67,14.57,119.2,0,0,181,2148.9,2712,-3.3,-0.6,81,12.4,491.5,0,100,19.5,0
26.502,14.4,99.6,7.8,8.5,16.2,0,0,0,0,0,0,73.6,3,86,14.51,14.76,120.3,0,0,188.7,2291.9,2784,-3.7,-0.7,81,12.4,515,0,100,22.3,0
26.622,14.4,99.6,8.9,9.3,18.2,0,0,0,0,0,0,72.3,3,86,14.83,15.03,126.1,0,0,199.5,2247.7,2877,-0.7,0.6,81,12,552.2,0,100,26.4,0
26.741,14.4,99.6,10,10.2,20.1,0,0,0,0,0,0,77.8,3,86,13.75,14.23,131.9,0,0,215.7,2509.3,2934,-4,-2.7,81,10.5,577.1,0,89.4,26.4,0
26.860,14.4,99.6,11,11.3,22,0,0,0,0,0,0,75,3,86,13.94,14.11,135.4,0,0,239.1,2461.5,3027,-4.7,-3.5,81,10.5,590.2,0,84.7,25.5,0
26.978,14.4,99.6,12.2,12.5,22,0,0,0,0,0,0,75.5,3,86,14.11,14.23,138.9,0,0,257.6,2467.1,3111,-4.9,-4.3,81,10.9,604.9,0,80,24.5,0
27.090,14.4,99.6,13.2,13.9,22,0,0,0,0,0,0,73.2,3,86,14.24,14.27,141.7,0,0,271.6,2445.6,3202,-4.2,-2.9,81,10.5,616.8,0,71,24.7,0
27.209,14.4,99.6,14.7,15.5,22,0,0,0,0,0,0,76.2,3,86,14.37,14.46,145.7,0,0,283.2,2525.2,3303,-1.5,-0.5,81,10.5,634.1,0,52.1,25.1,0
27.332,14.4,99.6,16.2,17.2,22,0,0,0,0,0,0,77.3,3,86,14.35,14.07,149.9,0,0,293.8,2513,3400,1.6,0.8,81,9.4,651.3,0,35.9,25.1,0
27.441,14.4,99.6,17.7,18.7,22,0,0,0,0,0,0,72.5,3,86,13.65,13.88,153.8,0,0,304.9,2431,3511,1.1,3.2,81,9.8,673.8,0,29.1,25.7,0
27.562,14.4,99.6,19.1,19.6,22,0,0,0,0,0,0,72.9,3,86,13.37,13.75,157.5,0,0,313.7,2272.1,3587,2.5,5.3,81,9.4,685.8,0,27.8,25.8,0
27.681,14.4,99.6,19.1,20,22,0,0,0,0,0,0,76,3,86,12.96,13.12,157.5,0,0,323,2013.6,3732,4.3,4.4,81.1,9.4,699.2,0,27.9,26.5,0
27.803,14.4,99.6,19.1,19.9,22,0,0,0,0,0,0,66.7,3,86,12.99,12.92,157.5,0,0,331,1827.8,3839,2.4,4.9,81,9,704.4,0,28.4,26.8,0
27.921,14.4,99.6,19.1,19.9,22,0,0,0,0,0,0,79.2,3,86,12.79,12.5,157.6,0,0,337.6,1731.7,3960,0.3,4,80.9,9,713.8,0,28.7,27,0
28.043,14.4,99.6,19.1,20,22,0,0,0,0,0,0,75.7,3,86,12.66,12.52,157.6,0,0,344.2,1678.8,4031,-1,2,80.9,8.2,716.4,0,28.9,27.2,0
28.158,14.4,99.6,19.1,20.3,22,0,0,0,0,0,0,76.6,3,86,12.69,12.45,157.6,0,0,352.2,1663.9,4158,-0.9,2.8,80.9,8.2,718.5,0,29.3,27.9,0
28.274,14.4,99.6,20.2,20.6,22,0,0,0,0,0,0,75.9,3,86,12.65,12.62,160.8,0,0,360.4,1631.7,4260,1.1,3.9,81.1,8.2,733.8,0,29.6,28.3,0
28.387,14.4,99.6,20.4,20.6,22,0,0,0,0,0,0,73.6,3,86,12.62,12.28,161.1,0,0,369.2,1571.6,4353,1.8,2.8,80.9,8.2,738.6,0,30,28.6,0
28.510,14.4,99.6,20.3,20.5,22,0,0,0,0,0,0,72.9,3,86,12.32,12.42,161,0,0.8,377.2,1544.6,4495,1.3,4.3,80.9,8.2,743.8,0,30.7,29.2,0
28.634,14.4,99.6,20.2,20.5,22,0,0,0,-3,0,0,82,3,86,12.38,12.25,160.8,0,0.8,385.4,1521.9,4579,2.2,4,80.9,9,742.5,0,31.8,29.7,0
28.753,14.4,99.6,20.2,20.5,22,0,0,0,-3,0,0,75,3,86,12.2,12.43,160.7,0,0.8,393.7,1522.7,4694,1.5,5.1,81.1,9,744.4,0,32.1,30.4,0
28.868,14.4,99.6,20.1,20.4,22,0,0,0,-2.7,0,0,75.2,3,84,12.16,12.28,160.5,0,0.8,401.6,1531.4,4793,1.2,4.9,81,9,745.7,0,32.6,30.7,0
28.981,14.4,99.6,20.2,20.4,22,0,0,0,-2.7,0,0,85.9,3,86,12.25,12.16,160.7,0,0.8,408.8,1528.1,4908,0.9,5.2,81,9,748.2,0,33.2,31.3,0
29.101,14.4,99.6,20.2,20.4,22,0,0,0,-2.3,0,0,59.8,3,86,12.16,12.19,160.7,0,0.8,417.2,1512.9,4995,0.7,4.7,81,9,750.4,0,33.3,31.3,0
29.224,14.4,99.6,20.2,20.4,22,0,0,0,-2.3,0,0,66,3,86,12.09,12.2,160.7,0,0.8,426.2,1532.5,5103,0.5,4.3,80.9,9,752.1,0,34.2,32.1,0
29.341,14.4,99.6,20.1,20.2,22,0,0,0,-2,0,0,76.6,3,86,12.32,12.23,160.4,0,0.8,436.5,1570.4,5205,1.3,4.7,81,9.4,755.7,0,35.1,32.7,0
29.595,14.4,99.6,19.9,20.5,22,0,0,0,-1.7,0,0,61.5,3,86,12.56,12.25,160,0,0.8,455.8,1655.7,5415,4.9,5.9,81.1,9.8,763.7,0,35.9,33.5,0
29.713,14.4,99.6,19.9,20.3,22,0,0,0,-1.7,0,0,64,3,86,12.23,12.46,160,0,0.8,463.2,1678.3,5504,3.4,8.2,81.1,9.8,765.1,0,36.4,34,0
29.831,14.4,99.6,19.9,20.4,22,0,0,0,-1.3,0,0,63.3,3,86,12.25,12.23,160,0,0.8,472.5,1679,5597,5.2,7.8,80.9,10.5,769.5,0,37.5,34.8,0
29.952,14.4,99.6,19.8,20.1,22,0,0,0,-1.3,0,0,62.4,3,86,12.1,12.25,159.8,0,0.8,481,1690.7,5709,3.3,8.1,81,10.5,769.5,0,38,35.3,0
30.068,14.4,99.6,19.8,20.1,22,0,0,0,-1,0,0,66.3,3,86,12.32,12.12,159.6,0,0.8,490.9,1729.5,5794,4,7.1,80.9,10.5,764.9,0,38.9,36.2,0
30.180,14.4,99.6,19.8,20.1,22,0,0,0,-1,0,0,65.1,3,86,12.05,12.23,159.6,0,0.8,499.7,1731.2,5932,4.8,7.5,81,10.5,765.3,0,39.9,37,0
30.298,14.4,99.6,19.8,20.1,22,0,0,0,-0.7,0,0,60.3,3,86,12.06,12.2,159.6,0,0.8,511.2,1731.7,6029,4.6,5.9,81,10.5,764.6,0,40.3,37.4,0
30.411,14.4,99.6,19.8,20.1,22,0,0,0,-0.7,0,0,62.6,3,86,12.28,12.16,159.6,0,0.8,518.5,1742.8,6091,4.9,6,81,10.5,764.3,0,40,37.1,0
30.529,14.4,99.6,19.8,20.3,22,0,0,0,-0.7,0,0,59.6,3,86,12.23,12.2,159.6,0,0.8,526.4,1728.5,6170,4.7,5.9,81,10.5,764,0,40.9,37.9,0
30.641,14.4,99.6,19.8,20.3,22,0,0,-3.3,-0.3,0,0,52.7,3,86,12.2,12.06,159.6,0,0.8,532.4,1735.6,6238,2.9,6.5,80.9,10.5,760.6,0,41,37.9,0
30.765,14.4,99.6,19.8,20.2,22,0,0,-3.3,-0.3,0,0,60,3,86,12.38,12.12,159.6,0,0.8,540.1,1740,6330,1.6,6,80.9,10.9,762.3,0,41.4,38.3,0
30.883,14.4,99.6,19.8,20.5,22,0,0,-3.3,-0.3,0,0,54,3,86,12.05,12.23,159.6,0,0.8,547.3,1735.7,6409,2.5,4.7,80.9,10.9,761.9,0,41.7,38.4,0
31.000,14.4,97.4,19.8,20.7,22,0,0,-3,0,0,0,56.6,3,86,12.16,12.2,159.6,0,0.8,555.1,1737.1,6499,1,5.5,81,11.2,761.4,0,42.3,39.1,0
31.123,14.4,0,19.8,21.2,22,0,0,-3,0,0,0,57.3,3,88,12.25,12.25,159.6,0,0.8,541.6,1693.7,6594,1.7,4.4,73.2,6,744,0,38.3,38.3,0
31.242,14.4,0,16.2,22.5,22,0,0,-3,0,0,0,58,3,88,12.45,12.58,149.8,0,0.8,364.4,1806.7,6496,-0.2,8.2,37.4,-7.9,502.6,0,27.3,28.7,0
31.369,14.4,0,-0.9,26.4,0,0,0,-2.7,0,0,0,65.3,3,88,13.21,12.85,73,0,0.8,201.3,2831.3,6407,8.3,9.9,11.8,-8.6,193.2,0,24.4,24.8,0
31.493,14.4,0,-10.7,13.2,0,0,0,0,0,0,0,79.2,3,88,14.64,14.13,15.1,0,0.8,67.5,2281.5,6381,12,11.1,4.9,25.5,53.1,0,39.8,40.4,0
31.610,14.4,0,-11.2,5,0,0,0,0,0,0,0,76,3,88,14.28,13.57,12.1,0,0.8,35.2,2150.8,6368,5.6,-1.4,5.7,8.2,21.6,0,41.1,41.8,0
31.729,14.4,0,-11.2,1.4,0,0,0,0,0,0,0,76.6,3,88,13.38,13.09,11.9,0,0.8,28.5,2149.3,6340,0,0,6.8,11.2,0,0,41.4,42.1,0
31.851,14.4,0,-11.2,0.9,0,0,0,0,0,0,0,76.6,3,88,37.16,37.83,11.7,0,0.8,27.1,2117.4,6334,0,0,7.8,11.2,0,0,41.4,42.1,0
31.969,14.4,0,-11.1,0.7,0,0,0,0,0,0,0,77.6,3,88,103.91,99.52,11.9,0,0.8,26.7,2033.3,6296,0,0,8,11.2,0,0,41.5,42.1,0
32.093,14.4,0,-11.1,0.5,0,0,0,0,0,0,0,82.6,3,88,137.68,154.36,12,0,0.8,26.5,1552.1,6265,0,0,8,10.9,0,0,41.5,42.2,0
32.207,14.4,0,-11.1,0.4,0,0,0,0,0,0,0,82.2,3,86,169.69,180.26,12.1,0,0.8,26.3,1178.3,6237,0,0,8.1,10.9,0,0,41.5,42.2,0
32.318,14.4,0,-11.1,0.4,0,0,0,0,0,0,0,83.1,3,86,234.95,234.95,12,0,0.8,26.2,932.5,6232,0,0,8,10.9,0,0,41.6,42.2,0
32.442,14.4,0,-11.1,0.3,0,0,0,0,0,0,0,81,3,86,234.95,234.95,12,0,0.8,26.1,744.3,6194,0,0,8,10.9,0,0,41.6,42.2,0
32.565,14.4,0,-11.1,0.3,0,0,0,0,0,0,0,80.5,4,86,234.95,234.95,12,0,0.8,25.7,764.5,6062,0,0,8,10.9,0,4,41.7,42.4,0
32.682,14.4,0,-11.1,0.3,0,0,0,0,0,0,0,80.6,4,88,234.95,234.95,11.9,0,0.8,24.7,774.7,5856,0,0,7.7,10.5,0,0,41.9,42.6,0
32.803,14.4,0,-11.1,0.2,0,0,0,0,0,0,0,80.1,4,88,234.95,234.95,11.8,0,0.8,23.7,793.2,5672,0,0,7.6,10.5,0,0,42.1,42.7,0
32.924,14.4,0,-11.1,0.2,0,0,0,0,0,0,0,80.3,4,88,234.95,234.95,11.8,0,0.8,22.7,798.7,5470,0,0,7.5,10.5,0,0,42.3,42.9,0
33.042,14.4,0,-11.1,0.2,0,0,0,0,0,0,0,79.7,4,88,234.95,234.95,11.6,0,0.8,21.6,807.4,5259,0,0,7,9.8,0,0,42.5,43.2,0
33.165,14.4,0,-11.1,0.2,0,0,0,0,0,0,0,81,4,88,234.95,234.95,11.3,0,0,20.6,810.4,5061,0,0,6.8,9.4,0,0,42.7,43.4,0
33.279,14.4,0,-11.1,0.2,0,0,0,0,0,0,0,80.3,4,88,234.95,234.95,11.2,0,0,19.7,813.9,4885,0,0,6.6,9,0,0,42.9,43.5,0
33.398,14.4,0,-11.1,0.1,0,0,0,0,0,0,0,80.8,4,88,234.95,234.95,11,-0.8,0,18.9,812.9,4760,0,0,6.6,8.6,0,0,43,43.6,0
33.524,14.4,0,-11.1,0.1,0,0,0,0,0,0,0,79.9,4,88,234.95,234.95,10.9,-0.8,0,18.4,809.5,4701,0,0,6.7,8.6,0,0,43,43.7,0
33.637,14.4,0,-11.1,0.1,0,0,0,0,0,0,0,79.4,4,88,234.95,234.95,11.1,-0.8,0,18.4,811.8,4729,0,0,6.7,8.6,0,0,43,43.7,0
33.765,14.4,0,-11.1,0.1,0,0,0,0,0,0,0,80.6,4,88,234.95,234.95,11.1,-0.8,0,18.3,810.7,4708,0,0,6.7,8.6,0,0,43,43.7,0
33.883,14.4,0,-11.1,0.1,0,0,0,0,0,0,0,80.1,4,88,234.95,234.95,11,-0.8,0,18.2,809.5,4686,0,0,6.6,8.6,0,0,43,43.7,0
34.001,14.4,0,-11.1,0.1,0,0,0,0,0,0,0,80.6,4,88,234.95,234.95,11.1,-0.8,0,18.2,803.5,4678,0,0,6.6,8.6,0,0,43,43.7,0
34.124,14.4,0,-11.1,0.1,0,0,0,0,0,0,0,81,4,88,234.95,234.95,11.1,-0.8,0,18.1,807.8,4672,0,0,6.7,8.6,0,0,43,43.7,0
34.240,14.4,0,-11.1,0.1,0,0,0,0,0,0,0,81,4,88,234.95,234.95,11.1,-0.8,0,18.1,807.8,4651,0,0,6.6,8.6,0,0,43.1,43.7,0
