﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ E30 PS2DD 3.5 v3 - WBAKG1C50DJ217630.mhd
38.275,14,1.2,-10.5,0.1,0,0,0,0,0,0,0,65.1,3,81,38.07,54.06,11.1,-7,-9.3,10.3,825.9,2516,0,0,4,3,0,0,34,34.7,0
38.394,14,11,-10.5,0.1,0,0,0,0,0,0,0,64.2,3,82,77.74,81.96,11.4,-7,-9.3,10.4,794.9,2511,0,0,4,8.6,20.6,0,34.2,34.9,0
38.511,14,12.6,-10.4,0.1,0,0,0,0,0,0,0,65.3,3,82,63.99,55.53,11.8,-7,-9.3,11.1,852.6,2502,0,0,4.7,16.9,31.7,0,35.9,36.7,0
38.619,14,12.6,-10,0,0,0,0,0,0,0,0,66.8,3,82,30.88,27.26,13.9,-7,-9.3,12.5,779.6,2515,0,0,5,19.5,43.3,0,36.9,37.7,0
38.735,14,12,-9.9,0.1,0,0,0,0,0,0,0,66.8,3,82,22.13,20.32,14.3,-7,-9.3,13,723.8,2506,0,0,5.2,20.2,45.8,0,37.2,38,0
38.854,14,10.6,-9.9,0,0,0,0,0,0,0,0,66,3,82,19.04,19.04,14.6,-7,-9.3,13.4,690.9,2509,0,0,5.2,21,46.9,0,37.6,38.4,0
38.974,14,10.3,-9.8,0,0,0,0,0,0,0,0,66.2,3,82,18.13,18.3,14.9,-7,-9.3,13.8,687.1,2507,0,0,5.4,21.8,48.8,0,38,38.9,0
39.084,14,10.3,-9.6,0,0,0,0,0,0,0,0,66.3,3,82,17.91,18.13,15.3,-7,-9.3,14.3,704.6,2512,0,0,5.6,22.5,50.8,0,38.5,39.4,0
39.206,14,10.5,-9.4,0.1,0,0,0,0,0,0,0,66,3,82,17.72,18.08,16,-7,-9.3,15,713.3,2515,21.3,23.8,5.9,23.2,53.5,0,39.8,40.7,0
39.319,14,10.5,-8.8,0.1,0,0,0,0,0,0,0,65.8,3,82,17.51,18.03,17.4,-7,-9.3,16.6,739.3,2516,20.8,24.4,6.8,26.2,59.3,0,41.6,42.6,0
39.434,14,10.6,-8.3,0.1,0,0,0,0,0,0,0,66.5,3,82,16.55,17.21,19.4,-7,-8.6,17.9,750.8,2511,15.7,20.4,6.8,29.2,67.6,0,41.1,42,0
39.544,14,10.9,-7.9,0.1,0,0,0,0,0,0,0,67.5,3,82,15.44,16.2,20.6,-6.2,-8.6,19.2,756.8,2524,11.4,17.9,7.5,30,72.2,0,37.9,38.7,0
39.666,14,10.8,-7.6,0.1,0,0,0,0,0,0,0,67,3,82,15.03,15,21.8,-6.2,-7.8,20.3,764.9,2527,9.3,11.3,7.7,30.4,77.1,0,36.2,37,0
39.784,14,10.8,-7.4,0.1,0,0,0,0,0,0,0,66.7,3,82,15.49,14.89,22.7,-5.4,-7.8,21.1,762.8,2531,13.1,12.8,7.7,30.8,80.3,0,34.7,35.4,0
39.902,14,12.7,-7.1,0.2,0,0,0,0,0,0,0,67.4,3,82,15.37,15.1,23.5,-5.4,-7,22.1,759.8,2543,13.3,15.4,8,30.8,83.4,0,33.4,34.1,0
40.009,14,23.3,-6.1,0.1,0,0,0,0,0,0,0,66.8,3,82,14.89,15.34,27.9,0,-2.3,26.6,736.1,2555,10.8,13.6,11.2,31.9,101.3,0,32.3,33,0
40.121,14,32.8,-1.4,-0.4,0,0,0,0,0,0,0,66,3,82,14.34,15.1,57.2,8.6,6.2,48.9,772.2,2611,10.4,13.1,29.9,11.6,231.6,0,29.4,30.1,0
40.236,14,44.1,-0.4,-0.1,5.7,0,0,0,0,0,0,69.7,3,82,12.26,12.63,73.5,7,5.4,89,715.4,2618,0,2.3,65.5,13.1,261.1,0,100,27.4,0
40.353,14,95.6,0.3,0.4,8.5,0,0,0,0,0,0,72.2,3,82,11.96,11.67,77.1,6.2,4.7,110.1,947.6,2658,-13,-9.4,79.3,13.9,273.6,0,100,20.5,0
40.476,14,99.6,0.8,1,12,0,0,0,0,0,0,74.3,3,82,13.11,13.01,79.9,5.4,3.9,137.3,1255.8,2702,-15.1,-15.4,81.2,12.8,283.2,0,100,20,0
40.623,14,99.6,1.5,1.7,14.2,0,0,0,0,0,0,73.9,3,82,14.51,14.71,84.2,3.9,3.1,174.1,1157,2765,-10.3,-9.4,81.2,14.2,305.7,0,100,23.3,0
40.734,14,99.6,2.2,2.3,15.6,0,0,0,0,0,0,75.3,3,82,14.53,14.5,87.8,3.1,2.3,183.8,1295.8,2806,-12.1,-10.6,81.1,14.2,316.1,0,97,24.1,0
40.855,14,99.6,2.9,3.1,17.6,0,0,0,0,0,0,75,3,82,15.9,15.33,91.8,1.6,0.8,195.6,1325.9,2863,-5.1,-7.1,81,14.2,329.3,0,100,27,0
40.977,14,99.6,3.7,3.9,19.1,0,0,0,0,0,0,75.9,3,82,14.43,14.68,96,0,0,209.2,1509.1,2922,-4.6,-3.9,81,15.8,345.7,0,90.2,27.8,0
41.097,14,99.6,4.7,4.9,20.3,0,0,0,0,0,0,81,3,82,14.67,14.21,101.3,0,0,224.4,1596,2977,-5.5,-6.8,81,15.4,364.4,0,86.9,27.5,0
41.215,14,99.6,5.6,5.8,21,0,0,0,0,0,0,79,3,81,15.16,15,106.4,0,0,240.4,1702.8,3061,-1.4,-4.2,81,15,394,0,82.6,25.8,0
41.325,14,99.6,6.6,6.8,21,0,0,0,0,0,0,82,3,81,14.13,14.33,112,0,0,252,2150.6,3108,-3.7,-3.3,81,14.2,451.6,0,80.3,25.2,0
41.445,14,99.6,7.1,8.1,21,0,0,0,0,0,0,82,3,81,15.09,14.61,114.9,0,0,262.7,2022.6,3198,-3,-5,81,13.9,477,0,76.2,25.2,0
41.561,14,99.6,8.4,9.5,21,0,0,0,0,0,0,87.7,3,81,14.07,14.38,122.2,0,0,275.6,2376.9,3268,-1.9,-3.9,81,12.8,531.6,0,72.9,25.2,0
41.671,14,99.6,10.7,11,21,0,0,0,0,0,0,83.8,3,81,14.41,14.34,134.3,0,0,288.6,2532.5,3345,-2.9,-5.1,81,10.5,590,0,69.5,25.2,0
41.780,14,99.6,11.3,12.6,21,0,0,0,0,0,0,84.7,3,81,13.81,13.8,136.1,0,0,301.8,2584.3,3431,-5.5,-7.9,81,10.9,602.6,0,64.6,25.7,0
41.890,14,99.6,13.2,14.4,21,0,0,0,0,0,0,81.4,3,81,14.11,14.21,141.3,0,0,312.3,2555.6,3535,-3.4,-5,81,10.5,624.5,0,47.8,26.2,0
42.005,14,99.2,14.6,16.3,21,0,0,0,0,0,0,82.2,3,81,13.94,13.94,145.4,0,0,322.4,2678.9,3619,-2.4,-4,81,10.5,645,0,34.3,26.6,0
42.120,14,98.1,17.4,18.1,21,0,0,0,0,0,0,86.8,3,81,13.68,13.92,152.9,0,0,332.4,2612.4,3742,0.9,-0.6,81,9.8,684.5,0,29.2,27,0
42.234,14,94.9,18.6,19,21,0,0,0,0,0,0,74.5,3,81,13.65,13.67,156.4,0,0,339.9,2489,3848,4.2,3.3,81,9,704.5,0,28.6,27.4,0
42.344,14,93.6,19.2,19.5,21,0,0,0,0,0,0,90.2,3,81,12.92,13.18,158.1,0,0,347,2261,3955,4.4,5.1,81,9,713.2,0,28.2,27.7,0
42.465,14,93.6,19.4,19.7,21,0,0,0,0,0,0,78.2,3,81,12.76,12.94,158.5,0,0,355.7,2049.7,4091,5.6,7.3,81,8.2,716.8,0,28.9,28.2,0
42.581,14,93.7,19.8,20.1,21,0,0,0,0,0,0,71.8,3,81,12.75,12.66,159.6,0,0,365.7,1914,4218,6.9,7.9,81,8.2,725.8,0,29.1,28.7,0
42.696,14,91.6,19.9,20.2,21,0,0,0,0,0,0,69.9,3,81,12.65,12.69,160.1,0,0,373.2,1812,4291,8.6,9.5,81,8.2,730.6,0,29.4,28.9,0
42.815,14,88.1,19.8,19.9,21,0,0,0,0,0,0,89.3,3,81,12.5,12.49,159.6,0,0,381.8,1746.6,4417,9.6,10.3,81,8.2,730.3,0,30.1,29.5,0
42.936,14,86.4,19.4,19.7,21,0,0,0,0,0,0,84.5,3,81,12.42,12.38,158.8,0,0,391.3,1721.2,4543,10.3,10.3,81,9,737.1,0,31.3,29.9,0
43.050,14,85.9,19.1,19.5,21,0,0,0,0,0,0,67.7,3,81,12.28,12.38,157.9,0,0,400.4,1720.8,4650,9.4,11.2,81,9,737.6,0,31.5,30.2,0
43.160,14,86.3,19.1,19.3,21,0,0,0,0,0,0,74.5,3,81,12.28,12.23,157.8,0,0,406.6,1725.2,4739,9.3,11.6,81,9,737.5,0,31.7,30.4,0
43.272,14,86.1,19,19.4,21,0,0,0,0,0,0,78.7,3,81,12.18,12.28,157.6,0,0,414.6,1732.8,4837,8.8,11.2,81,9,741.2,0,32.2,30.8,0
43.380,14,86.1,18.9,19.2,21,0,0,0,0,0,0,81.9,3,81,12.23,11.96,157.4,0,0,422.5,1739.2,4927,8.3,10,81,9,742.1,0,32.4,30.9,0
43.489,14,86.2,18.8,19.2,21,0,0,0,0,0,0,86.5,3,81,12.12,12.3,157.2,0,0,431.2,1769.2,5046,8.1,9.8,81,9,747.3,0,33.1,31.5,0
43.599,14,85.9,18.8,18.9,21,0,0,0,0,0,0,66.2,3,81,12.18,11.99,157,0,0,441.3,1754.6,5155,7.7,8.6,81,9,748.1,0,33.7,32,0
43.715,14,86.8,18.6,18.8,21,0,0,0,0,0,0,73.9,3,79,12.16,12.07,156.6,0,0,450.8,1764.4,5274,7.5,7.7,81,9.4,750.4,0,34.2,32.3,0
43.819,14,86.9,18.5,18.9,21,0,0,0,0,0,0,73.6,3,79,12.18,12.26,156.4,0,0,459.2,1780.7,5326,7.1,8.1,81,9.8,750.5,0,34.3,32.3,0
43.935,14,87.2,18.5,18.8,21,0,0,0,0,0,0,86.1,3,79,12.09,12.26,156.3,0,0,467,1818.7,5410,6.3,8.1,81,9.8,753.2,0,34.9,32.9,0
44.056,14,86.9,18.5,19,21,0,0,0,0,0,0,77.1,3,79,12.26,12.12,156.3,0,0,475.4,1836.1,5533,7,7.4,81,10.5,758.4,0,35.4,33.2,0
44.171,14,85.8,18.5,18.7,21,0,0,0,0,0,0,58.7,3,79,12.07,12.18,156.4,0,0,486.4,1865.6,5647,5.3,7.3,81,10.5,759,0,36.2,34,0
44.285,14,85.2,18.4,18.9,21,0,0,0,0,0,0,73.6,3,79,12.18,12.12,156.3,0,0,495.6,1901.1,5712,5.1,6.9,81,10.5,759.2,0,36.3,34,0
44.402,14,84.6,18.4,18.8,21,0,0,0,0,0,0,67.4,3,79,12.18,12.22,156.4,0,0,504.2,1938.7,5800,5,6.6,81,10.5,755.4,0,36.7,34.3,0
44.514,14,84.7,18.4,18.5,21,0,0,0,0,0,0,62.8,3,79,12.18,12.13,156.3,0,0,513.7,1952.7,5947,4.7,6.1,81,10.5,755.5,0,37.5,34.8,0
44.620,14,84.7,18.2,18.4,21,0,0,0,0,0,0,59.2,3,79,12.13,12.22,155.8,0,0,522.4,1998.3,6019,4.4,5.8,81,10.5,752.4,0,37.9,35.1,0
44.736,14,85.9,18.1,18.5,21,0,0,0,0,0,0,59.2,3,79,12.22,12.07,155.4,0,0,530,2041.9,6088,4.3,4,81,10.5,750.8,0,38.3,35.3,0
44.850,14,85.9,18,18.3,21,0,0,0,0,0,0,62.4,3,79,12.22,12.13,155.3,0,0,539,2080,6188,4.1,3.8,81,10.5,750.1,0,38.9,35.9,0
44.965,14,86,18,18.4,21,0,0,0,0,0,0,68.8,3,79,12.16,12.22,155.1,0,0,547.5,2121.6,6306,3.7,4.5,81,10.9,749.4,0,39.4,36.3,0
45.073,14,84.5,18,18.7,21,0,0,0,0,0,0,60.8,3,79,12.12,12.18,155.1,0,0,556.8,2133.4,6327,2.3,3.9,81,10.9,751.5,0,39.3,36,0
45.186,14,85.9,18,18.8,21,0,0,0,0,0,0,59.2,3,79,12.26,12.26,155.1,0,0,563,2156.6,6408,2.8,3.8,81,10.9,751,0,39.5,36.3,0
45.306,14,84.9,18.8,19.2,21,0,0,0,0,0,0,55.3,3,79,12.16,12.33,157.4,0,0,566.7,2144.3,6547,2.9,4.9,81,11.2,757.6,0,39.9,36.8,0
45.419,14,84.9,18.8,19.5,21,0,0,0,0,0,0,61,3,81,12.09,12.2,157.4,0,0,568,2104.3,6627,0.5,3.4,81,11.2,757.6,0,39.8,36.8,0
45.536,14,85.5,18.8,19.9,21,0,0,0,0,0,0,66.3,3,81,12.09,12.18,157.3,0,0,568.5,2089.9,6723,0.2,3.4,81,11.2,757.3,0,39.7,36.9,0
45.645,14,0,18.8,20.2,21,0,0,0,0,0,0,54.3,3,81,12.32,12.25,157.3,0,0,568.7,2081.2,6743,1.6,3.2,81,11.2,757.2,0,33.9,34.6,0
45.760,14,0,15.9,21,21,0,0,0,0,0,0,54.7,3,81,12.22,12.3,149.3,0,0,414.9,2094.2,6728,0.8,3.7,40.1,-4.1,553.3,0,28.7,30.2,0
45.875,14,0,6.2,24.6,0,0,0,0,0,0,0,55,3,81,12.48,12.62,110.7,0,0,282.6,2496.1,6752,4.4,8.2,19.4,-9.4,393,0,27,27.6,0
45.994,14,0,-8.8,20.3,0,0,0,0,0,0,0,85.8,3,81,14.61,15.03,25,0,0,109.5,2403.5,6606,6.2,12.4,4.1,6.8,56.4,0,23.6,24.1,0
46.104,14,0,-10.8,7.8,0,0,0,0,0,0,0,76.2,3,81,14.37,14.3,12.1,0,0,49.6,2214,6618,11.7,15.6,5.2,10.5,29.1,0,39.7,40.6,0
46.215,14,0,-10.9,3.2,0,0,0,0,0,0,0,74.1,3,81,13.92,12.98,11.6,0,0,34.6,2237.9,6611,0,0,7.6,12,0,0,39.9,40.8,0
46.335,14,0,-10.7,1.4,0,0,0,0,0,0,0,74.6,3,81,22.06,14.33,12.3,0,0,31,2231.4,6598,0,0,7.8,11.2,0,0,40,40.9,0
46.454,14,0,-10.6,1,0,0,0,0,0,0,0,77.1,3,81,99.19,96.9,12.6,0,0,30,2185.7,6546,0,0,8.3,10.9,0,0,40.2,41.1,0
46.570,14,0,-10.6,0.8,0,0,0,0,0,0,0,81.2,3,79,233.41,234.95,12.6,0,0,29.6,1872.2,6537,0,0,8.4,11.6,0,0,40.3,41.2,0
46.681,14,0,-10.6,0.7,0,0,0,0,0,0,0,83.3,3,79,234.95,234.95,12.5,0,0,29.4,1436.8,6518,0,0,8.4,11.6,0,0,40.4,41.3,0
46.795,14,0,-10.6,0.5,0,0,0,0,0,0,0,82.6,3,79,234.95,234.95,12.4,0,0,29.2,1121.6,6498,0,0,8.4,11.2,0,0,40.5,41.4,0
46.916,14,0,-10.6,0.5,0,0,0,0,0,0,0,81.9,3,79,234.95,234.95,12.3,0,0,28.8,874.9,6461,0,0,8.3,11.6,0,0,40.7,41.6,0
47.034,14,0,-10.7,0.4,0,0,0,0,0,0,0,82,3,79,234.95,234.95,12.2,0,0,28.4,793.5,6423,0,0,8.3,11.2,0,0,40.9,41.8,0
47.154,14,0,-10.7,0.4,0,0,0,0,0,0,0,81.4,3,79,234.95,234.95,12.2,0,0,27.9,824.9,6372,0,0,8.2,11.2,0,0,41.1,42,0
47.274,14,0,-10.7,0.3,0,0,0,0,0,0,0,81.7,3,79,234.95,234.95,12.1,0,0,27.6,841.2,6322,0,0,8.2,12,0,0,41.2,42.1,0
47.380,14,0,-10.7,0.3,0,0,0,0,0,0,0,79.9,3,81,234.95,234.95,12,0,0,27.4,853.1,6311,0,0,8.3,11.2,0,0,41.2,42.1,0
47.494,14,0,-10.7,0.3,0,0,0,0,0,0,0,81.7,3,81,234.95,234.95,11.9,0,0,27.2,858.6,6257,0,0,8.3,11.2,0,0,41.2,42.2,0
47.610,14,0,-10.7,0.3,0,0,0,0,0,0,0,80.6,3,81,234.95,234.95,12,0,0,26.9,862.9,6183,0,0,8.3,10.9,0,0,41.3,42.2,0
47.721,14,0,-10.7,0.3,0,0,0,0,0,0,0,81,3,81,234.95,234.95,11.9,0,0,26.6,867.3,6161,0,0,8.3,10.9,0,0,41.3,42.3,0
47.835,14,0,-10.7,0.3,0,0,0,0,0,0,0,81.4,3,81,234.95,234.95,12,0,0,26.5,869,6143,0,0,8.2,10.9,0,0,41.4,42.3,0
47.950,14,0,-10.7,0.2,0,0,0,0,0,0,0,81.7,3,81,234.95,234.95,12,0,0,26.2,867.6,6087,0,0,8.3,10.9,0,0,41.4,42.3,0
48.061,14,0,-10.7,0.2,0,0,0,0,0,0,0,81.9,3,81,234.95,234.95,11.9,0,0,26,863.2,6033,0,0,8.2,10.9,0,0,41.5,42.4,0
48.178,14,0,-10.7,0.2,0,0,0,0,0,0,0,81.9,3,81,234.95,234.95,11.9,0,0,25.7,864.7,5985,0,0,8.2,10.9,0,0,41.5,42.4,0
48.290,14,0,-10.7,0.2,0,0,0,0,0,0,0,82.8,3,81,234.95,234.95,11.9,0,0,25.5,864,5968,0,0,8.2,10.9,0,0,41.5,42.5,0
48.405,14,0,-10.7,0.2,0,0,0,0,0,0,0,82.2,3,81,234.95,234.95,11.9,0,0,25.3,862.9,5912,0,0,8.1,10.5,0,0,41.6,42.5,0
48.520,14,0,-10.7,0.2,0,0,0,0,0,0,0,80.6,3,81,234.95,234.95,11.8,0,0,25,859.7,5874,0,0,8.1,10.9,0,0,41.6,42.5,0
48.635,14,0,-10.7,0.2,0,0,0,0,0,0,0,82.6,3,81,234.95,234.95,11.8,0,0,24.9,859.7,5840,0,0,8.1,10.5,0,0,41.7,42.6,0
48.750,14,0,-10.7,0.2,0,0,0,0,0,0,0,81.4,3,81,234.95,234.95,11.8,0,0,24.6,854.5,5786,0,0,8.1,10.5,0,0,41.7,42.6,0
