﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ E30 PS2DD 3.5 v3 - WBAKG1C50DJ217630.mhd
128.697,14,20,-2.3,0.4,0,0,0,0,0,0,0,67.4,4,82,14.76,14.67,43.5,8.6,7,23.2,718.6,1485,0.1,2.2,10.7,21.8,157.7,0,30.3,30.9,0
128.816,14,20.1,-1.6,0.4,0,0,0,0,0,0,0,67.5,4,82,14.76,15,48.4,8.6,7,25.5,757.8,1506,2.1,6.1,12.8,20.2,174.8,0,29.7,30.4,0
128.936,14,20.2,-1.2,0.4,0,0,0,0,0,0,0,67.4,4,82,15.34,15.52,52.6,8.6,7,27.4,790.4,1517,4.7,11.2,14.2,18.8,190,0,29,29.7,0
129.057,14,20.1,-1.1,0.5,0,0,0,0,0,0,0,67.5,4,82,16.42,15.95,52.7,8.6,7,28.7,887.8,1543,9,18.6,14.5,18.8,191.1,0,28.3,28.9,0
129.177,14,20.4,-1.1,0.6,0,0,0,0,0,0,0,69,4,82,15.85,15.44,53.2,8.6,7,29.6,922.2,1560,10.6,20.5,14.7,18.8,193,0,27.5,28.1,0
129.298,14,21.1,-1,0.7,0,0,0,0,0,0,0,69.9,4,82,15.7,14.97,54.2,8.6,7,30.5,883.3,1571,13,20.9,14.9,18.8,196.9,0,26.7,27.3,0
129.416,14,21.8,-0.9,0.8,0,0,0,0,0,0,0,69.2,4,82,15.16,15.1,56.5,8.6,7,32,849.7,1598,12.8,24.1,15.6,18,203.7,0,25.8,26.3,0
129.535,14,21.9,-0.8,0.9,0,0,0,0,0,0,0,69.2,4,82,15.23,14.37,58.9,8.6,7,33.9,896.9,1617,15.1,22.9,16.3,16.9,213.5,0,24.7,25.2,0
129.655,14,21.8,-0.7,1,0,0,0,0,0,0,0,69.5,4,82,14.94,13.77,61,8.6,6.2,35.4,942.1,1639,14.4,18.7,16.6,16.9,220.6,0,23.7,24.3,0
129.777,14,22,-0.6,1.1,0,0,0,0,0,0,0,70.7,4,82,14.97,14.24,61.7,8.6,6.2,36.5,1003.3,1663,15,19.1,16.8,16.9,223.2,0,22.9,23.4,0
129.897,14,22.1,-0.5,1.2,0,0,0,0,0,0,0,70.5,4,82,15.13,14.81,62.5,8.6,6.2,37.2,965.6,1680,16.8,21.9,16.8,16.9,226.2,0,22.1,22.6,0
130.015,14,22.2,-0.5,1.3,0,0,0,0,0,0,0,70,4,82,15.16,14.67,62.8,8.6,6.2,38.1,1005.1,1706,17.6,22.4,17.1,16.9,226.8,0,21.4,21.9,0
130.128,14,22.3,-0.5,1.3,0,0,0,0,0,0,0,70.9,4,82,14.68,14.33,62.5,8.6,6.2,38.7,1054.6,1728,18.1,21.4,17.1,16.9,226.6,0,20.8,21.3,0
130.246,14,22.4,-0.4,1.4,0,0,0,0,0,0,0,72,4,82,14.44,14.84,63.6,8.6,6.2,39.5,1080.2,1755,19.2,21.2,17.3,17.2,230.2,0,20.2,20.6,0
130.356,14.1,22.2,-0.3,1.5,0,0,0,0,0,0,0,72.2,4,82,14.68,15.06,63.3,8.6,6.2,40.1,991.5,1773,18.9,22.2,17.5,17.2,229.3,0,19.6,20.1,0
130.467,14.1,22.3,-0.3,1.5,0,0,0,0,0,0,0,71.8,4,82,14.71,14.68,64,8.6,6.2,40.9,1013.7,1792,19,23.1,17.6,17.2,231.8,0,19.1,19.5,0
130.587,14.1,22.6,-0.2,1.6,0,0,0,0,0,0,0,71.3,4,82,14.87,13.72,65,8.6,6.2,42.2,1039.1,1816,19.2,19.3,18.2,17.2,235,0,18.5,19,0
130.702,14.1,31.4,0.1,1.5,0.3,0,0,0,0,0,0,72,4,82,14.53,14.27,72.1,7.8,6.2,46.9,1038.4,1843,17,18.4,24.2,16.5,258.6,0,17.8,18.2,0
130.816,14.1,60.5,1.4,1.6,6.4,0,0,0,0,0,0,71.6,4,82,14.23,14,83.5,7,5.4,71.7,993.7,1883,14.8,15.3,45.9,13.9,281.7,0,100,18.7,0
130.936,14.1,99.6,1.7,1.8,8.1,0,0,0,0,0,0,73,4,82,13.68,13.11,85,6.2,4.7,86.2,1081.5,1909,9.5,4.8,76.7,13.5,284.7,0,100,80.6,0
131.060,14.1,99.6,1.9,2.1,8.1,0,0,0,0,0,0,73.6,4,82,14.02,14.43,86.4,6.2,4.7,91.2,1161.8,1935,7.2,7.6,80,13.5,288.6,0,100,80.4,0
131.172,14.1,99.6,2.2,2.3,8.1,0,0,0,0,0,0,74.6,4,82,14.84,14.64,87.8,6.2,4.7,93.9,1167.8,1966,7.9,5.7,81.2,13.9,292.9,0,100,79.9,0
131.286,14.1,99.6,2.4,2.6,8.1,0,0,0,0,0,0,74.8,4,82,14.97,15.37,89.3,6.2,4.7,95.8,1209.4,1992,7.2,8.2,81.1,14.2,296.3,0,100,78.5,0
131.402,14.1,99.6,2.7,2.8,8.4,0,0,0,0,0,0,74.5,4,82,15.33,15.62,90.7,5.4,3.9,98.1,1244.1,2027,7.5,7.8,81.1,14.2,298.8,0,100,79.5,0
