﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ E30 PS2DD 3.5 v3 - WBAKG1C50DJ217630.mhd
16.054,14,11.8,-5.1,1.1,0,-0.7,0,0,0,0,0,68.4,3,86,14.76,14.53,31.3,5.4,3.1,31.1,740.5,2786,-5.6,-2.8,9.3,32.2,114.7,0,21.7,22.2,0
16.173,14,11.9,-5,1,0,-0.3,0,0,0,0,0,69.2,3,86,15,13.85,31.8,5.4,3.1,31.8,759.4,2801,-5.3,-3.7,9.6,32.6,117.5,0,20.5,21,0
16.289,14,12.1,-4.8,1.1,0,0,0,0,0,0,0,69.3,3,86,14.97,13.94,32.1,5.4,3.9,32.3,739.3,2813,-5.6,-5.6,9.7,33,118.2,0,19.2,19.6,0
16.404,14,12.1,-4.7,0.9,0,0,0,0,0,0,0,68.8,3,86,14.53,14.48,32.3,6.2,3.9,33,757.9,2823,-5.5,-4,9.9,32.2,118.8,0,19.2,19.6,0
16.522,14,12.1,-4.5,1.2,0,0,0,0,0,0,0,69.2,3,86,14.05,14.43,33.2,6.2,4.7,33.6,780.2,2845,-6.8,-4.7,10,31.9,121.6,0,18.9,19.3,0
16.633,14,12.1,-4.6,1,0,0,0,0,0,0,0,69.7,3,86,14.27,14.64,33.3,7,4.7,33.8,759.8,2851,-7.2,-5.1,10.1,31.9,122.5,0,18.9,19.3,0
16.754,14,12.1,-4.5,1.3,0,0,0,0,0,0,0,69.5,3,86,14.56,14.97,33.5,6.2,4.7,34.3,739.3,2868,-6.5,-4.9,10.3,31.9,123.3,0,18.7,19.1,0
16.869,14,12.1,-4.5,1.3,0,0,0,0,0,0,0,69,3,86,14.76,15.27,33.7,7,4.7,34.6,756.6,2886,-5.5,-3.6,10.2,31.9,124.2,0,18.4,18.8,0
16.985,14,12.2,-4.4,1.3,0,0,0,0,0,0,0,68.6,3,86,14.58,14.73,34.1,7,4.7,35.2,788.5,2902,-6,-2.8,10.3,31.5,125.1,0,18.2,18.5,0
17.104,14,12.6,-4.3,1.3,0,0,0,0,0,0,0,69.5,3,86,14.63,13.82,34.2,7,4.7,35.8,772.2,2918,-6.7,-5.4,10.5,31.5,126.3,0,17.6,17.9,0
17.225,14,13.3,-3.9,1.3,0,0,0,0,0,0,0,69.2,3,86,15.07,14,36.1,7.8,5.4,38,765.4,2931,-5.9,-6.9,11.5,30.8,133.4,0,17.3,17.7,0
17.343,14,13.6,-3.1,1.3,0,0,0,0,0,0,0,69,3,86,14.97,14.44,38.9,7.8,5.4,41,798.9,2953,-6.5,-6,12.4,30,144.2,0,16.4,16.7,0
17.453,14,13.6,-2.7,1.4,0,0,0,0,0,0,0,69.5,3,86,14.28,14.34,39.2,7.8,5.4,42,835.7,2970,-7.9,-7.1,12.5,29.2,145,0,15.5,15.8,0
17.573,14,13.6,-2.5,1.5,0,0,0,0,0,0,0,70.5,3,86,14.05,14.63,39.9,7.8,5.4,42.7,801.5,2989,-9.3,-7.4,12.7,29.2,148.1,0,14.6,14.9,0
17.693,14,13.7,-2.4,1.6,0,0,0,0,0,0,0,70.4,3,86,14.67,15.44,40.8,7.8,5.4,43.5,751.4,3011,-7.2,-4.4,12.9,29.2,151.8,0,13.9,14.2,0
17.812,14,16.2,-2,1.6,0,0,0,0,0,0,0,69.7,3,86,14.79,15,44,7.8,6.2,47.3,779.8,3034,-6.2,-4,14.6,28.5,165.2,0,13.3,13.6,0
17.923,14,22.2,-1.5,1.7,0,-2.7,0,0,0,0,0,70.5,3,86,14.5,14.13,51.8,7.8,6.2,54.7,848.6,3065,-7.1,-5.2,16.3,22.9,195.7,0,12.9,13.2,0
18.032,14,32.2,1,1.3,6.3,-2.7,0,0,0,0,0,70.9,3,86,14.37,13.95,79.2,3.9,3.1,91.4,747.4,3130,-7.4,-6.1,39.9,3.4,305.4,0,99,12.7,0
18.153,14,44.6,1.9,2.1,10.9,-2.7,0,0,0,0,0,72.7,3,86,12.96,12.85,85.8,0.8,0.8,133.4,1209.1,3174,-14.4,-11.9,79.1,12.8,334.8,0,100,19.5,0
18.274,14,79.5,2.8,3.1,18.6,-2.7,0,0,0,0,0,75.7,3,86,14.05,13.64,90.8,0,0,181.9,1316,3213,-8.7,-9.3,80.6,13.9,356.9,0,74.7,22.9,0
18.402,14,99.6,4,4.3,19.9,-2.7,0,0,0,0,0,81.9,3,86,13.64,13.52,97.5,0,0,234.7,1898.7,3280,-8.7,-9.2,81.1,13.5,391.9,0,72.6,25.7,0
