﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.42 map IJE0S e60 v1 - WBAPM73559E190832.mhd
0.339,0,11.5,14.6,-10.9,0,199,0,0,0,0,0,0,83.7,6,86,234.95,234.95,11.5,9,232,808.5,2257,0,0,3.8,-15,-15,0,0,45.3,45.3,0
0.467,0,11.4,14.6,-10.9,0,199,0,0,0,0,0,0,82.6,6,86,234.95,234.95,11.5,8.9,232,806.2,2251,0,0,3.7,-14.2,-14.2,0,0,45,45,0
0.587,0,11.4,14.6,-11,0,199,0,0,0,0,0,0,83.3,6,86,234.95,234.95,11.5,8.9,232,805.6,2247,0,0,3.7,-15,-15,0,0,44.7,44.7,0
0.716,0,11.3,14.6,-11,0,199,0,0,0,0,0,0,82.9,6,86,234.95,234.95,11.5,8.9,232,802.8,2247,0,0,3.7,-15,-15,0,0,44.7,44.7,0
0.835,0,11.2,14.6,-11,0,199,0,0,0,0,0,0,82.6,6,86,234.95,234.95,11.5,8.9,232,803.8,2247,0,0,3.7,-15,-15,0,0,45,45,0
0.957,0,11.3,14.6,-11,0,199,0,0,0,0,0,0,82.2,6,86,234.95,234.95,11.5,8.9,232,802.2,2246,0,0,3.8,-15,-15,0,0,45.3,45.3,0
1.076,0,11.4,14.6,-11,0,199,0,0,0,0,0,0,83.1,6,86,234.95,234.95,11.5,8.9,232,801.8,2240,0,0,3.8,-15,-15,0,0,45.3,45.3,0
1.197,0,11.5,14.6,-11,0,199,0,0,0,0,0,0,83.1,6,86,234.95,234.95,11.5,8.9,232,801.8,2234,0,0,3.7,-14.2,-14.2,0,0,45.3,45.3,0
1.327,0,11.4,14.6,-11,0,199,0,0,0,0,0,0,83.3,6,86,234.95,234.95,11.5,8.9,232,802.2,2234,0,0,3.7,-15,-15,0,0,45,45,0
1.447,0,11.4,14.6,-11,0,199,0,0,0,0,0,0,83.1,6,86,234.95,234.95,11.5,8.9,232,802.8,2229,0,0,3.7,-15,-15,0,0,45.3,45.3,0
1.562,0,11.4,14.6,-11,0,199,0,0,0,0,0,0,83.5,6,86,234.95,234.95,11.5,8.9,232,801.8,2228,0,0,3.7,-15,-15,0,0,45.3,45.3,0
1.695,0,11.4,14.6,-11,0,199,0,0,0,0,0,0,82.9,6,86,234.95,234.95,11.5,8.8,232,802.1,2222,0,0,3.7,-15,-15,0,0,45.3,45.3,0
1.811,0,11.5,14.6,-11,0,199,0,0,0,0,0,0,82.8,6,86,234.95,234.95,11.5,8.8,232,801.2,2218,0,0,3.7,-14.2,-14.2,0,0,45,45,0
1.931,0,11.5,14.6,-11,0,199,0,0,0,0,0,0,83.1,6,86,234.95,234.95,11.5,8.8,232,800.8,2215,0,0,3.7,-13.9,-13.9,0,0,45.3,45.3,0
2.057,0,11.5,14.6,-10.9,0,199,0,0,0,0,0,0,82.8,6,86,234.95,234.95,11.5,8.8,232,800.8,2209,0,0,3.7,-13.9,-13.9,0,0,45.3,45.3,0
2.177,0,11.4,14.6,-11,0,199,0,0,0,0,0,0,83.3,6,86,234.95,234.95,11.5,8.8,232,800.3,2208,0,0,3.6,-15,-15,0,0,45.3,45.3,0
2.296,0,11.3,14.6,-11,0,199,0,0,0,0,0,0,82.9,6,86,234.95,234.95,11.5,8.8,232,801.2,2203,0,0,3.6,-15,-15,0,0,45.1,45.1,0
2.415,0,11.3,14.6,-11,0,199,0,0,0,0,0,0,82.9,6,86,234.95,234.95,11.5,8.8,232,799.9,2197,0,0,3.6,-15,-15,0,0,45.1,45.1,0
2.539,0,11.3,14.6,-11,0,199,0,0,0,0,0,0,82.9,6,86,234.95,234.95,11.5,8.7,232,800.3,2196,0,0,3.6,-15,-15,0,0,45.3,45.3,0
2.657,0,11.4,14.6,-11,0,199,0,0,0,0,0,0,83.5,6,86,234.95,234.95,11.5,8.7,232,798.8,2193,0,0,3.6,-15,-15,0,0,45.8,45.8,0
2.777,0,11.3,14.6,-11,0,199,0,0,0,0,0,0,82.9,6,86,234.95,234.95,11.5,8.7,232,797.6,2189,0,0,3.7,-15,-15,0,0,45.1,45.1,0
2.896,0,11.4,14.6,-11,0,199,0,0,0,0,0,0,82.9,6,86,234.95,234.95,11.5,8.7,232,795.4,2178,0,0,3.6,-15,-15,0,0,45.1,45.1,0
3.011,0,11.4,14.6,-11,0,199,0,0,0,0,0,0,82.9,6,86,234.95,234.95,11.5,8.7,232,796.5,2179,0,0,3.6,-15,-15,0,0,45.1,45.1,0
3.132,0,11.4,14.6,-11,0,199,0,0,0,0,0,0,82.9,6,86,234.95,234.95,11.5,8.7,232,797.5,2173,0,0,3.6,-15,-15,0,0,45.1,45.1,0
3.254,0,11.5,14.6,-11,0,199,0,0,0,0,0,0,82.8,6,86,234.95,234.95,11.5,8.7,232,795.2,2173,0,0,3.6,-14.2,-14.2,0,0,45.1,45.1,0
3.373,0,11.4,14.6,-11,0,199,0,0,0,0,0,0,82.6,6,86,234.95,234.95,11.5,8.6,232,796,2164,0,0,3.6,-15,-15,0,0,44.8,44.8,0
3.492,1.2,11.5,14.6,-11,0,199,0,0,0,0,0,0,83.1,6,86,234.95,234.95,11.5,8.6,232,793.4,2162,0,0,3.6,-14.2,-14.2,0,0,44.8,44.8,0
3.613,56.9,16,14.6,-10.1,0,199,0,0,0,0,0,0,82,6,86,234.95,234.95,34.2,13.6,232,755.3,2161,0,0,9.7,7.5,7.5,1.6,0,50.1,50.1,0
3.737,89.5,67.5,14.6,-0.3,3.2,199,0,0,0,0,0,0,81.4,6,86,222.21,149.38,85.7,51.6,232,992.1,2247,0,0,48.9,-2.6,-2.6,189.3,0,87.5,87.5,0
3.858,99.6,76.4,14.6,0.1,5.6,199,0,0,0,0,0,0,84.9,6,86,18.6,19.22,109.8,73,232,1457.2,2197,0,0,76.6,-4.5,-4.5,212.8,0,80.5,80.2,0
3.977,99.6,78.1,14.6,0.1,9.9,199,0,0,0,0,0,0,82,6,86,14.13,14.28,134.8,94.4,232,1351.6,2253,-7,-8.8,79.9,9,9,264.7,0,94.2,94.2,0
4.097,99.6,93,14.6,2.3,17.2,199,0,0,0,0,0,0,83.3,6,86,15.11,14.77,192.4,125,232,1372.3,2227,-3.6,-6.8,81.1,12.8,12.8,306.7,0,96.1,96.1,0
4.218,99.6,101.7,14.6,3.6,18.7,199,0,0,0,0,0,0,83.7,6,86,15.19,15.4,192.3,147.2,232,1736.8,2211,-5.7,-6.3,81.1,13.5,13.5,330.9,0,96.5,96.5,0
4.336,99.6,110.2,14.6,5,18.6,199,0,0,0,0,0,0,84.5,6,86,16.31,16.51,194.1,156.5,232,1871.1,2206,-3.4,-2.4,81,13.5,13.5,361.5,0,96.5,96.5,0
4.456,99.6,115.5,14.6,5.8,18.7,199,0,0,0,0,0,0,82.6,6,86,17.04,16.84,195.8,170.1,232,1929.7,2242,1.1,0.7,81,12.8,12.8,380.2,0,96.3,96.3,0
4.575,99.6,127.4,14.6,7.8,18.6,199,0,0,0,0,0,0,83.1,6,86,16.86,16.59,196.3,181.6,232,2321.8,2263,3.1,2.2,80.9,11.2,11.2,427.5,0,96.3,96.3,0
4.690,99.6,142.8,14.6,10.4,18.5,199,0,0,0,0,0,0,81.4,6,86,17.28,16.71,196.4,192.6,232,2597.9,2269,7.2,5.9,81,7.9,7.9,486.1,0,96.5,96.5,0
4.817,99.6,158.5,14.6,13.1,18.5,199,0,0,0,0,0,0,83.3,6,88,16.55,16.05,197.1,203.7,232,2666.2,2295,8.7,6.1,81,7.9,7.9,544.9,0,96.4,96.4,0
4.936,99.6,172.4,14.6,15.5,18.5,199,0,0,0,0,0,0,79,6,88,15.83,15.42,197.4,215.4,232,2494.3,2308,9.5,6.6,81,7.9,7.9,575.9,0,87.9,87.9,0
5.056,99.6,188.8,14.6,18.3,18.7,199,0,-2.7,0,0,-2.7,0,87,6,88,16.1,15.66,198.3,229,232,2148.8,2347,12.7,10.7,81,7.9,7.9,600.3,0,32.2,32.2,0
5.179,99.6,183.4,14.6,17.4,19.1,199,0,-2.7,0,0,-2.7,0,83.5,6,88,16.42,16.68,198.9,240.3,232,1774.5,2370,16.3,18,81,8.2,8.2,593.1,0,53.3,53.3,0
5.307,99.6,188.4,14.6,18.2,19.4,199,0,-2.3,0,0,-2.3,0,78,6,88,14.15,13.94,199.6,243,232,1522.7,2402,9.8,6.2,81,9,9,599.6,0,34.3,34.3,0
5.425,99.6,193.6,14.6,19.1,19.9,199,0,-2,0,0,-2,0,80.1,6,88,14.3,15.39,200.6,250.5,232,1292.9,2440,12.4,20.4,81,9.4,9.4,609.4,0,43.9,43.9,0
5.541,99.6,189.5,14.6,18.4,19.9,199,0,-4.7,0,0,-2,0,80.3,6,86,13.85,13.16,200.1,250.9,232,1057.3,2423,11.5,11.3,81,9.8,9.8,597,0,35.3,35.3,0
5.667,99.6,196.9,14.6,19.7,20.2,199,0,-4.3,0,0,-1.7,0,82.2,6,86,13.77,14.04,202.1,255.6,232,792.8,2514,14.2,17,81,10.9,10.9,599.6,0,42.1,42,0
5.786,99.6,190,14.6,18.9,19.5,199,0,-4,0,-2.7,-1.3,0,82.4,6,86,12.96,12.56,201.8,244.8,232,565.8,2492,11.6,13.2,81.1,10.9,7.9,584.7,0,37.5,37.3,0
5.902,99.6,189.5,14.6,18.7,19.9,199,0,-4,0,-2.7,-1.3,0,80.5,6,86,12.18,12.4,202,232.9,232,568.7,2505,12.2,14.2,81,11.2,8.2,584.9,0,43.3,43,0
6.022,99.6,192.4,14.6,19,20.1,199,0,-3.7,0,-2.3,-1,0,83.8,6,86,13.44,13.22,202.6,226.8,232,382.1,2559,13,19.4,81,11.2,8.6,591.3,0,38.1,37.9,0
6.149,99.6,192,14.6,18.7,20.3,199,0,-3.3,0,-2,-0.7,0,80.5,6,86,13.61,14.43,204,225.6,232,394.2,2698,13,19.4,81,11.2,9,591,0,49.9,49.6,0
6.266,99.6,191.3,14.6,18.7,20.4,199,0,-3.3,0,-1.7,-0.3,0,78.7,6,86,14.18,14.35,203.5,226.4,232,412.2,2618,13,19.4,81,11.2,9.4,589.4,0,41.3,41,0
6.385,99.6,196.1,14.6,19.5,20.4,199,0,-3,0,-4.3,-0.3,-2.7,81.4,6,86,14.9,11.93,203.7,228.7,232,513.7,2669,28.3,19.4,79.9,11.2,6.4,596.1,0,42.8,42.4,0
6.507,99.6,190.7,14.6,18.6,19.2,199,0,-2.7,0,-7,0,-2.7,80.8,6,86,13.88,14.05,203.2,228.8,232,396.2,2625,27.3,14.4,80.7,11.2,3.4,585.3,0,32.9,32.5,0
6.653,99.6,193.8,14.6,19.3,19.6,199,0,-2.3,0,-9.3,0,-5,76,6,86,16.71,15.82,202.9,229.9,232,598.6,2594,27.8,14.4,81,11.2,0.8,586.7,0,39.4,38.7,0
6.772,99.6,191.8,14.6,19,20,199,0,-2,0,-9,0,-7.7,82.2,6,86,12.2,14.08,202.1,227.1,232,622.1,2515,28.9,14.4,81,11.2,1.1,581.9,0,34.2,33.5,0
6.898,99.6,197.8,14.6,20.2,20.4,199,0,-2,0,-9,0,-7.3,81.7,6,86,11.66,13.25,202.3,230.5,232,691.3,2532,28.7,14.4,81,11.2,1.1,592.6,0,35.7,35.1,0
7.019,99.6,188.7,14.6,18.3,20.6,199,0,-1.7,0,-10.3,0,-7,81.9,6,86,17.34,11.92,203.2,230,232,587,2671,28.7,16.7,81,10.9,-0.8,573.5,0,43.3,42.4,0
7.146,99.6,202.6,14.6,20.7,20.5,199,0,-1.3,0,-10,0,-6.7,81.2,6,86,11.76,13.22,203.3,229.3,232,555.3,2731,23.3,21,76.9,10.9,-0.4,599.3,0,38,37.4,0
7.265,99.6,190.7,14.6,18.8,19.4,199,0,-1,0,-10,0,-6.7,81.5,6,86,11.44,12.15,204.4,232.5,232,522.2,2767,23.3,16.5,79.7,11.2,0,581.2,0,37.3,36.6,0
7.386,99.6,193.6,14.6,19.9,20.3,199,0,-1,0,-9.7,0,-6.3,81.5,6,86,13.04,11.63,203.4,228.2,232,541.8,2758,23.2,16.5,81,10.1,-0.8,585.2,0,43.8,42.9,0
7.506,99.6,192.2,14.6,19.7,20.7,199,0,-0.7,0,-9.3,0,-6,80.8,6,86,11.67,11.04,204.9,223.4,232,534,2789,22.6,16.5,81,10.5,0,585.6,0,44.4,43.5,0
7.621,99.6,195.9,14.6,20.3,21,199,0,-0.3,0,-9,0,-6,79.7,6,86,11.27,13.11,205,221.1,232,551.4,2801,22.6,10.7,81,11.2,1.1,591.2,0,44,43.2,0
7.747,99.6,197.2,14.6,20.4,21.3,199,0,0,0,-9,-2.7,-5.7,82,6,86,12.43,12.39,204.9,220.9,232,593.7,2796,22.6,9.3,81,11.2,1.1,595.6,0,45.9,45.2,0
7.862,99.6,198.8,14.6,21.1,21.3,199,0,0,0,-8.7,-8,-5.3,81.7,6,86,13.12,11.76,202.8,221.2,232,684.4,2576,22.6,9.3,81,10.9,1.1,599.8,0,35.9,35.6,0
7.987,58.6,195.1,14.6,20.3,21.4,199,0,0,0,-8.3,-7.7,-5,82,6,86,12.71,12.25,204.7,221.3,232,601.2,2768,20.3,9.3,81,10.5,1.1,589.7,0,47.2,46.8,0
8.105,0,192.9,14.6,20.1,4.6,199,0,0,0,-8,-7.3,-5,80.8,6,86,11.53,13.01,91,149.1,232,532.8,2767,29,9.3,32.7,-7.5,-7.5,499.4,0,25.6,25.6,0
8.227,0,93.5,14.6,5.3,0,199,0,0,0,-8,-7.3,-4.7,86.3,6,88,10.71,11.93,41.9,77.5,232,600.3,2808,29,12.3,8.5,-9.8,-9.8,229.5,0,31.7,31.7,0
8.343,0,39,14.6,-5.7,0,199,0,0,0,-7.7,-7,-4.3,82.2,6,88,10.97,12.94,12.2,31.3,232,2338,2637,-12,3,2,-4.1,-7.1,49.2,0,49.3,49.3,0
8.466,0,12.9,14.6,-10.8,0,199,0,0,0,0,0,0,83.5,6,86,11.4,13.71,11.6,14.8,232,3203,2618,-12,-0.5,0.2,-2.2,-2.2,9.9,0,46.8,46.8,0
8.584,0,10.6,14.6,-11.3,0,199,0,0,0,0,0,0,82.8,6,86,12.89,13.22,11.5,11.6,232,3063.4,2713,-12,-9.7,4.1,-15,-15,0,0,47.7,47.7,0
8.701,0,11,14.6,-11.2,0,199,0,0,0,0,0,0,85.2,6,86,14.77,14.46,11.5,11,232,2905.5,2728,-6.8,4.3,4.5,-15,-15,0,0,47.7,47.7,0
8.826,0,11.4,14.6,-11.2,0,199,0,0,0,0,0,0,84.9,6,84,16.59,16.31,11.5,10.8,232,2733.7,2720,13.7,17.7,4.4,-15,-15,0,0,46.7,46.7,0
8.946,0,11.6,14.6,-11.1,0,199,0,0,0,0,0,0,85.6,6,84,17.6,17.81,11.5,10.8,232,2609.7,2714,16.1,20,4.3,-13.5,-13.5,0,0,47,47,0
9.065,0,11.6,14.6,-11.1,0,201,0,0,0,0,0,0,85.4,6,84,16.96,16.79,11.5,10.7,232,2503.6,2700,20,20,4.3,-13.5,-13.5,0,0,46.9,46.9,0
9.184,0,11.6,14.6,-11.1,0,201,0,0,0,0,0,0,84.7,6,84,15.67,14.93,11.5,10.7,232,2393.4,2698,13.7,11.7,4.3,-13.5,-13.5,0,0,46.9,46.9,0
9.304,0,11.5,14.6,-11.1,0,201,0,0,0,0,0,0,85.6,6,84,14.87,14.1,11.6,10.7,232,2283.6,2686,4.3,4.8,4.3,-13.5,-13.5,0,0,46.6,46.6,0
9.422,0,11.5,14.6,-11.1,0,201,0,0,0,0,0,0,84.4,6,84,14.41,13.81,11.6,10.7,232,2185,2672,1.3,4.9,4.2,-14.2,-14.2,0,0,46.8,46.8,0
