﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.42 map IJE0S e60 v1 - WBAPM73559E190832.mhd
1453.469,0,20,14.7,-9,0,208,0,0,0,0,0,0,72.2,0,100,14.54,14.57,20.5,4.8,199,750.1,670,-1.7,-2.3,1.9,-2.2,-2.2,51.6,0,47.7,47.7,0
1453.589,0,19.9,14.7,-9,0,208,0,0,0,0,0,0,72.5,0,100,14.54,14.54,20.6,4.7,199,747.4,663,-1.8,-2.3,2,-0.4,-0.4,52.6,0,47.7,47.7,0
1453.710,0,20,14.7,-9,0,208,0,0,0,0,0,0,72.5,0,100,14.56,14.53,20.4,4.8,199,740.1,671,-1.7,-2.3,2,-2.2,-2.6,52,0,47.7,47.7,0
1453.831,0,20.1,14.7,-9,0,208,0,0,0,0,0,0,72.3,0,100,14.58,14.53,20.5,4.7,199,740.1,663,-1.8,-2.3,2,-1.5,-1.5,52.7,0,48.7,48.7,0
1453.949,0,20.1,14.7,-8.9,0,208,0,0,0,0,0,0,72.7,0,100,14.61,14.54,20.7,4.7,199,746.3,660,-1.9,-2.2,2,-0.8,-0.8,54.5,0,47.7,47.7,0
1454.078,0,20.2,14.7,-8.9,0,208,0,0,0,0,0,0,72.5,0,100,14.66,14.58,20.6,4.7,199,753.6,662,-1.9,-1.9,2,-1.5,-1.5,52.9,0,47.7,47.7,0
1454.201,0,20.2,14.7,-8.9,0,208,0,0,0,0,0,0,72.5,0,100,14.71,14.61,20.7,4.7,199,749.3,659,-1.8,-1.8,1.9,-1.1,-1.1,54,0,47.5,47.5,0
1454.328,0,20.2,14.7,-8.9,0,208,0,0,0,0,0,0,72.7,0,100,14.76,14.64,20.6,4.7,199,754.4,658,-1.9,-1.8,2,-1.5,-1.9,53.3,0,47.5,47.5,0
1454.449,0,20.2,14.7,-8.9,0,208,0,0,0,0,0,0,72,0,100,14.79,14.64,20.6,4.7,199,750.2,661,-1.8,-1.7,1.9,-1.1,-1.1,53.7,0,47.5,47.5,0
1454.569,0,20.2,14.7,-8.9,0,208,0,0,0,0,0,0,72.5,0,100,14.81,14.64,20.7,4.7,201,746.4,656,-1.8,-1.6,1.9,0,0,55.3,0,48.7,48.7,0
1454.694,0,20.5,14.7,-8.9,0,208,0,0,0,0,0,0,72.7,1,100,14.84,14.64,22.5,4.9,201,746,655,-1.8,-1.5,2.2,-0.8,-0.4,55.5,0,47.4,47.4,0
1454.820,0,22,14.7,-8.5,0,208,0,0,0,0,0,0,72.7,1,100,14.84,14.63,24,5.2,201,746.7,648,-1.9,-1.5,2.5,2.6,3.4,63.3,0,48.5,48.5,0
1454.941,0,22.8,14.7,-8.4,0,208,0,0,0,0,0,0,72.5,1,100,14.87,14.63,23.6,5.4,201,745.4,663,-1.8,-1.6,2.5,-4.9,-4.5,58.4,0,47.5,47.5,0
1455.071,0,23.3,14.7,-8.2,0,208,0,0,0,0,0,0,72.5,1,100,14.84,14.64,24,5.4,201,747.4,658,-1.8,-1.6,2.5,-5.6,-5.2,60.4,0,48.3,48.3,0
1455.199,0,23.9,14.7,-8.1,0,208,0,0,0,0,0,0,72.9,1,100,14.84,14.68,26,5.8,201,748.9,671,-2,-1.6,2.7,-3.4,-3.4,65.6,0,47.1,47.1,0
1455.320,1,25.8,14.7,-7.7,0,208,0,0,0,0,0,0,72.7,1,100,14.84,14.71,27.7,6.2,201,752.1,660,-1.7,-1.7,3.3,-6,-6,67.9,0,47,47,0
1455.440,2.6,27.4,14.7,-7.4,0,208,0,0,0,0,0,0,72.3,1,100,14.84,14.76,28.5,6.3,201,752.4,645,-1.6,-1.6,2.9,-6.8,-6.4,73.4,0,47,47,0
1455.575,4.6,28,14.7,-7.4,0,208,0,0,0,0,0,0,72.9,1,100,14.84,14.79,29.4,6.6,201,744.3,668,-1.5,-1.6,2.9,-4.1,-3.8,79.1,0,47.8,47.8,0
1455.709,5,28.6,14.7,-7.3,0,208,0,0,0,0,0,0,72.5,1,100,14.79,14.83,30.6,7.1,201,772,709,-1.8,-1.5,3.5,-2.2,-1.9,84.9,0,47.1,47.1,0
1455.842,5,30.1,14.7,-7.1,0,208,0,0,0,0,0,0,72.7,1,100,14.71,14.79,31.3,8,201,770.8,773,-1.8,-2,3.7,-4.1,-3.8,86.2,0,47.7,47.7,0
1456.004,4.8,30.8,14.7,-7,0,208,0,0,0,0,0,0,72.9,1,100,14.56,14.68,32.2,9.1,201,764.4,857,-2.3,-2.8,4.2,-1.5,-1.9,91.7,0,47.3,47.3,0
1456.131,4.2,31,14.7,-6.8,0,208,0,0,0,0,0,0,73,1,100,14.46,14.54,31.8,9.8,201,763.1,915,-2.6,-3.4,4.3,-1.1,-1.5,91,0,47.7,47.7,0
