#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.4.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JN10C
#Ecu 1 RaceROM version: 32145
#Ecu 1 programming dongle ID: 6CDA43
#Ecu 1 programming date: 2019-07-03T17:02:53
#Ecu 1 programming count: 16
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Boost Target (psi),CL Final Correction (%),Coolant Temperature (°F),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Final (%),Wheel Slip (%)
0.000,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.45,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.3,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
0.073,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.3,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
0.146,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.45,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.3,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.3,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
0.220,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.3,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.3,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
0.289,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.3,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.4,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
0.362,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.3,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.4,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
0.433,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.45,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.4,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
0.506,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.4,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
0.580,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.4,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
0.655,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.4,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
0.729,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.4,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
0.800,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.45,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.4,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
0.873,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.45,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.4,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
0.945,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.4,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
1.020,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.4,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
1.094,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.4,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
1.168,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.4,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
1.240,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.4,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
1.312,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.4,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
1.385,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.45,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.4,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
1.460,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.4,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
1.532,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.4,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
1.608,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.22,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.4,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
1.680,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.4,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
1.754,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.4,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
1.826,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.4,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
1.901,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.45,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.4,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
1.972,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.5,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
2.046,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.5,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.76,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
2.126,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.5,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.74,0.75,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
2.201,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.45,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.5,0.0,0.0,0.0,0.0,14.4,14.4,3,0.89,0.89,0.86,0.73,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
2.273,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.45,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.23,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.5,0.0,0.0,0.0,0.0,14.4,14.3,3,1.04,0.89,1.04,0.87,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
2.349,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.25,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.5,0.0,0.0,0.0,0.0,14.4,14.3,3,1.70,1.70,1.00,1.03,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
2.422,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.27,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2,0.00,0.000,0.000,0.00,91,91.5,0.0,0.0,0.0,0.0,14.4,14.3,3,1.31,1.19,0.88,0.99,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
2.492,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.45,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,0,0,0.00,100.00,0.00,0.00,0.00,0.0,0.27,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,2,2,0.00,0.000,0.000,0.00,91,91.5,0.0,0.0,0.0,0.0,14.2,14.3,3,0.89,0.94,1.10,0.89,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
2.568,0,0.0,0.0,1.00,14.70,14.70,14.33,0.00,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,140,140,64.69,100.00,0.00,0.00,48.72,0.0,0.26,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.2,15.0,2,2,0.00,0.000,0.000,0.00,91,91.5,0.0,0.0,0.0,0.0,14.2,14.3,3,1.91,2.10,1.04,1.09,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
2.649,0,0.0,0.0,1.00,14.70,14.70,14.33,15.12,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,140,140,64.69,100.00,0.00,0.00,48.72,0.0,0.26,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.2,15.0,2,2,0.00,0.000,0.000,0.00,91,91.5,0.0,0.0,0.0,0.0,13.9,14.3,3,1.83,1.66,1.16,1.04,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
2.726,0,0.0,0.0,1.00,14.70,14.70,14.33,15.12,14.45,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,189,189,64.75,100.00,0.00,0.00,67.88,0.0,0.29,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.2,15.0,2,2,0.00,0.000,0.000,0.00,91,91.5,0.0,0.0,0.0,0.0,14.2,14.2,3,2.56,2.52,1.10,1.16,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
2.801,0,0.0,0.0,1.00,14.70,14.70,14.33,15.12,14.45,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,189,189,64.75,100.00,0.00,0.00,67.88,0.0,0.95,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.2,15.0,1,2,0.00,0.000,0.000,0.00,91,91.5,0.0,0.0,0.0,0.0,13.9,14.2,3,1.99,1.99,1.18,1.10,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
2.873,0,0.0,0.0,1.00,14.70,14.70,14.33,15.12,14.46,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,204,204,64.69,100.00,0.00,0.00,67.00,0.0,1.82,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.2,15.0,1,1,0.00,0.000,0.000,65.54,91,91.4,0.0,0.0,0.0,0.0,14.2,14.1,3,2.59,2.63,1.16,1.19,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
2.946,0,0.0,0.0,1.00,14.70,14.70,14.33,15.12,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,204,204,64.62,100.00,0.00,0.00,66.50,0.0,3.44,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.2,15.0,1,1,0.00,0.000,131.008,23.94,91,91.4,0.0,0.0,0.0,0.0,13.8,13.9,3,2.39,2.56,1.28,1.17,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
3.024,0,0.0,0.0,1.00,14.70,14.70,14.33,15.12,14.45,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,336,529,64.56,100.00,0.00,0.00,65.00,0.0,3.42,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.2,15.0,1,1,0.00,0.000,23.936,23.94,91,91.4,0.0,0.0,0.0,0.0,13.3,13.5,3,3.10,3.67,1.42,1.29,0.0,0.0,82.3,0.0,0.0,0,0,0.0,0.0,0.0,0.00
3.095,0,0.0,0.0,1.00,14.70,14.70,14.33,15.12,14.45,15,0.0,0.0,88.4,88,0,0,0,0,0.47,88,88.2,991,838,64.62,100.00,0.00,60.28,60.28,9.2,3.40,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.2,15.0,1,1,0.00,0.000,21.744,65.54,91,91.4,0.0,0.0,0.0,0.0,12.2,12.5,3,5.64,5.16,1.54,1.43,0.0,0.0,82.6,0.0,0.0,0,0,0.0,0.0,0.0,0.00
3.172,0,0.0,0.0,1.00,14.70,14.70,14.39,15.10,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.43,88,88.2,1268,1123,64.50,100.00,0.00,47.12,47.12,16.2,3.40,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.2,20.5,1,1,0.00,0.000,131.008,16.95,91,91.4,0.0,0.0,0.0,0.0,11.0,11.3,3,6.70,6.52,1.60,1.53,0.0,0.0,75.1,0.0,0.0,0,0,-1.0,-29.0,0.0,0.00
3.246,0,0.0,0.0,1.00,14.70,14.70,14.43,15.05,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.40,88,88.2,1472,1429,64.31,100.00,0.00,36.38,36.38,22.9,3.38,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.7,20.5,1,1,0.00,0.000,16.944,14.05,91,91.3,0.0,0.0,0.0,0.0,10.0,10.7,3,7.45,7.43,1.64,1.61,0.0,0.0,69.2,0.0,0.0,0,0,-1.0,-8.8,0.0,0.00
3.327,0,0.0,0.0,1.00,14.70,14.70,14.45,15.04,14.44,15,0.0,0.0,88.4,88,0,0,0,0,0.38,88,88.2,1461,1461,64.12,100.00,0.00,34.16,34.16,28.5,3.35,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.7,15.5,1,1,0.00,0.000,14.048,11.02,91,91.3,0.0,0.0,0.0,0.0,9.4,9.6,3,7.86,7.96,1.66,1.64,0.0,0.0,64.2,0.0,0.0,0,0,-1.0,-1.9,0.0,0.00
3.406,0,0.0,0.0,1.00,14.71,14.70,14.46,15.03,14.45,15,0.0,0.0,88.4,88,0,0,1,0,0.36,88,88.2,1518,1533,63.88,100.00,0.00,32.44,32.44,32.9,3.34,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.3,14.0,1,1,0.00,0.000,11.016,8.65,91,91.3,0.0,0.0,0.0,0.0,8.8,8.8,3,8.09,8.18,1.66,1.65,0.0,0.0,61.4,0.0,0.0,0,0,-0.1,-0.2,0.0,0.00
3.481,0,0.0,0.0,1.00,14.70,14.70,14.49,15.02,14.44,15,0.0,0.0,88.4,88,0,0,1,0,0.34,88,88.2,1645,1612,65.19,100.00,0.00,31.28,31.28,36.3,3.34,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.2,13.5,1,1,0.00,0.000,8.656,7.80,91,91.3,0.0,0.0,0.0,0.0,7.7,8.0,3,8.22,8.27,1.66,1.66,0.0,0.0,58.4,0.0,0.0,0,0,0.8,-0.1,0.0,0.00
3.561,0,0.0,0.0,1.00,14.70,14.70,14.51,15.02,14.45,15,0.0,0.0,88.4,88,0,0,1,0,0.33,88,88.2,1699,1690,64.12,100.00,0.00,29.88,29.88,39.5,3.32,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.6,13.0,1,1,0.00,0.000,7.800,7.42,91,91.3,0.0,0.0,0.0,0.0,7.1,7.5,3,8.28,8.28,1.78,1.66,0.0,0.0,55.5,0.0,0.0,0,0,1.0,-0.3,0.0,0.00
3.634,0,0.0,0.0,1.00,14.71,14.70,14.52,15.03,14.44,15,0.0,0.0,88.4,88,0,0,1,0,0.32,88,88.2,1734,1734,65.19,100.00,0.00,21.48,21.48,42.5,3.33,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.1,12.5,1,1,0.00,0.000,7.420,5.33,91,91.3,0.0,0.0,0.0,0.0,7.3,7.1,3,10.98,11.03,1.86,1.78,0.0,0.0,53.3,0.0,0.0,0,0,0.9,-0.5,0.0,0.00
3.710,0,0.0,0.0,1.00,14.71,14.70,14.61,15.03,14.44,15,0.0,0.0,88.4,88,0,0,1,0,0.34,88,88.2,1757,1757,63.88,39.84,14.61,9.67,24.28,44.6,5.43,0,-0.8,0.0,0.0,0.0,0.0,0.0,0.0,1.1,-15.0,3,1,0.98,0.000,5.332,2.38,91,91.2,0.0,0.0,0.0,0.0,7.4,7.3,3,12.42,12.55,1.92,1.87,0.0,0.0,57.4,0.0,0.0,0,0,1.0,-0.6,0.0,0.00
