﻿Time,Accel Ped. Pos. (%),Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.40 map v6.1 Stage 2 FMIC acn91_cad94AT_ALP
205.154,13.6,14.5,-4.8,0.1,0,0,0,0,0,0,0,72.7,5,79,14.25,14.79,37.4,22.6,748.5,1889,-1.9,-1.7,9.5,30.8,113,0,45.5,0
205.263,13.3,14.5,-3.6,0.1,0,0,0,0,0,0,0,72.7,5,79,13.84,14.93,39.7,24.6,745.4,1897,-4.7,-3.3,10.8,30,122.3,0,43.4,0
205.369,13.3,14.5,-2.7,0.2,0,0,0,0,0,0,0,72.3,5,79,13.12,13.84,40.9,26,750.3,1916,-8.2,-8,11.3,27.8,130.5,0,42.4,0
205.462,13.6,14.5,-2.3,0.3,0,0,0,0,0,0,0,73,5,79,13.15,13.42,42,26.9,756.1,1923,-5.9,-11.2,12.2,26.2,137.7,0,41.6,0
205.556,13.6,14.5,-2.1,0.4,0,0,0,0,0,0,0,73.4,5,79,14.1,14.07,42.9,27.7,721.2,1926,-2.9,-7.7,12.4,25.9,140.5,0,41,0
205.656,13.6,14.5,-2,0.5,0,0,0,0,0,0,0,72.7,5,79,15.04,15.09,43.6,28.2,708.9,1925,-1.4,-1.7,12.6,24.8,144.9,0,40.7,0
205.749,13.3,14.5,-1.9,0.6,0,0,0,0,0,0,0,72.5,5,79,15.5,15.42,44,28.7,704.3,1932,-0.8,0.7,12.5,24,147.6,0,40.3,0
205.854,13.3,14.5,-1.9,0.7,0,0,0,0,0,0,0,72.9,5,79,15.2,14.67,44.3,29,710,1940,-0.8,1.1,12.5,24,147.5,0,39.9,0
205.950,13.3,14.5,-1.8,0.8,0,0,-2.7,0,0,0,0,72.5,5,79,14.37,13.82,44.5,29.3,710,1937,-2.1,-1.8,12.3,23.6,149.6,0,39.9,0
206.045,13.3,14.5,-1.8,1,0,0,-2.7,0,0,0,0,73.2,5,79,14.57,13.65,44.8,29.4,688.8,1936,-1.8,-4.6,12,23.6,149.9,0,39.7,0
206.139,13.3,14.5,-1.8,1,0,0,-2.3,0,0,0,0,72.5,5,79,14.93,14.33,45.3,29.7,664.2,1933,-1,-3.8,12,23.6,150.2,0,39.5,0
206.239,14.5,14.5,-1.7,1.1,0,0,-2.3,0,0,0,0,72.5,5,79,14.67,14.86,47,30.3,663.6,1943,-1.9,-2.4,12.3,22.5,154,0,38.4,0
206.341,15.9,14.5,-1.3,1.1,0,0,-2,0,0,0,0,71.6,5,79,14.38,15.33,50.4,32.5,642.3,1960,-2.7,-0.2,14.2,20.2,167.4,0,36.4,0
206.439,16.2,14.5,-1.1,1.2,0,0,-2,0,0,0,0,71.8,5,79,14.47,14.97,51.1,33.8,686.2,1970,-0.1,0.9,14.4,19.1,172.5,0,36.1,0
206.530,15.9,14.5,-1,1.3,0,0,-1.7,0,0,0,0,71.6,5,79,14.2,14.66,51.1,34.3,723.2,1985,1.2,1.4,14.4,19.1,174.4,0,35.9,0
206.621,15.9,14.5,-1,1.5,0,0,-1.7,0,0,0,0,73.2,5,79,14.31,14.44,51.6,34.8,755,2003,3,1.4,14.3,19.5,173.6,0,35.7,0
206.709,16.5,14.5,-0.9,1.6,0,0,-1.3,0,0,0,0,73.4,5,79,14.5,14.6,52.3,35.3,748,2004,2,2.4,14.3,19.1,175.3,0,35.4,0
206.802,28,14.5,-0.9,1.7,0,0,-1.3,0,0,0,0,73.2,5,79,15.33,14.7,56.3,36.4,744.2,2014,3.8,3,14.4,18.8,178.2,0,33.5,0
206.902,64.3,14.5,0.2,1.2,2.5,0,-1,0,0,0,0,70.7,5,79,15.33,14.79,129.8,56.5,751.4,2021,3.4,4.6,29.1,13.9,242.8,0,44.9,0
207.079,99.6,14.5,1.5,1.7,7.7,0,-1,0,0,0,0,65.4,5,79,12.94,13.35,151.3,90.8,937.4,1986,-6,-4.3,61.1,-2.2,275.5,0,80.3,0
207.225,99.6,14.5,3.2,3.4,14,0,-1,0,0,0,0,76.2,5,79,13.06,12.58,190.4,130,1567.4,2076,-12,-12,80.7,7.1,351.5,0,88.1,0
207.326,99.6,14.5,4.4,4.6,14,0,-1,0,0,0,0,76.6,5,79,13.61,13.34,190.6,137.8,1662,2112,-10.6,-12,81.2,12.4,385,0,91.6,0
207.425,99.6,14.5,4.4,5.5,14,0,-1,-2.7,0,0,0,76,5,79,13.85,13.52,190.5,139.2,1827.1,2097,-12,-12,81.1,12,385.6,0,91.3,0
207.528,99.6,14.5,6.3,6.7,14,-2.7,-1,-2.7,0,-2.7,-3.3,70.7,5,79,14.41,14.28,190.6,141.5,2134.7,2122,-11.5,-12,81,7.1,423.3,0,90.7,0
207.628,99.6,14.5,7.3,7.9,14,-2.7,-1,-2.7,0,-2.7,-3.3,71.4,5,79,14.57,14.44,190.7,143.8,2492.5,2122,-10.6,-12,81,5.6,443.7,0,90.7,0
207.726,99.6,14.5,8.3,9.4,14,-2.7,-1,-2.7,0,-2.7,-3.3,72.2,5,79,15.63,15.72,190.8,146.8,2555.2,2155,-5.3,-5.5,81,4.1,479.3,0,90.5,0
207.828,99.6,14.5,10.2,10.9,14,-2.7,-1,-2.7,0,-2.7,-3.3,74.1,5,79,14.6,14.31,190.8,149.7,2664.2,2157,-8.5,-10.4,81,2.2,509.3,0,86.1,0
207.927,99.6,14.5,11.9,12.5,14,-2.7,-1,-2.7,0,-2.7,-3.3,76.4,5,79,15.46,15.5,190.9,151.9,2616.4,2175,-6.2,-7.9,81,0.4,514,0,51.4,0
208.025,99.6,14.5,13.5,13.9,14.1,-2.7,-1,-2.7,0,-2.7,-3.3,75.9,5,79,14.79,15.33,191.2,156.5,2500.3,2220,-6.7,-7,81,-1.1,525.9,0,42.5,0
208.127,99.6,14.5,14.2,14.7,14.4,-2.7,-1,-2.7,0,-2.7,-3.3,73.7,5,79,14.38,14.41,191.2,160.3,2587.6,2248,-8.8,-10.4,81,-1.1,520.1,0,42.7,0
208.230,99.6,14.5,14.8,15.3,14.7,-2.3,-0.7,-2.3,0,-2.3,-3,74.5,5,79,14.38,14.57,191.6,162.9,2523.1,2299,-7.5,-6.9,81,-0.8,524.1,0,41.3,0
208.327,99.6,14.5,14.8,15.9,15,-2.3,-3.3,-2,0,-2,-2.7,74.6,5,79,13.62,13.87,191.6,163.8,2503.7,2279,-11,-11.7,56.2,-1.1,514.1,0,41.3,0
208.428,99.6,14.5,15.6,16.3,15.2,-2,-3,-2,0,-2,-2.7,73.4,5,79,14.08,14.2,191.8,163.5,2414.2,2334,-8.7,-8.7,39.5,-0.8,522.3,0,38.8,0
208.526,99.6,14.5,15.4,16.2,15.3,-1.7,-3,-1.7,0,-1.7,-2.3,74.1,5,79,13.11,13.28,191.7,162.9,2420.7,2311,-13.8,-14.4,38.9,-1.1,512.7,0,39.9,0
208.626,99.6,14.5,15.5,15.8,15.4,-1.7,-2.7,-1.7,0,-1.7,-2.3,74.8,5,79,13.42,13.51,191.8,161.6,2344.6,2336,-13.2,-13.9,44.6,-1.1,506.1,0,42.7,0
208.726,99.6,14.5,15.7,15.8,15.4,-1.3,-2.3,-1.3,0,-1.3,-2,70.2,5,79,13.18,13.26,191.9,161.5,2301.6,2357,-15.9,-15.4,62.5,-1.1,501.3,0,37.7,0
208.827,99.6,14.5,15.7,15.7,15.5,-1.3,-2.3,-1,0,-1.3,-2,72.5,5,79,13.14,13.11,191.9,161.5,2368.2,2358,-17,-16.8,67.5,-1.1,501.5,0,42,0
208.928,99.6,14.5,15.3,15.5,15.5,-1,-2,-1,0,-1,-1.7,72.3,5,79,13.35,13.21,192.1,161.5,2343.7,2397,-17.1,-16.6,74.6,-0.8,499.8,0,42.8,0
209.023,99.6,14.5,15.3,15.9,15.8,-1,-2,-0.7,0,-1,-1.3,73.9,5,79,13.18,13.35,192.3,161.6,2347.4,2426,-18.4,-16.6,78.6,-0.4,502.8,0,37.2,0
209.125,99.6,14.5,15.3,15.8,16,-0.7,-1.7,-0.7,0,-0.7,-1.3,73.7,5,79,13.64,13.57,192.4,162.7,2337,2446,-15.2,-15.4,80.4,0,502.3,0,47.1,0
209.225,99.6,14.5,15.8,16.4,16.1,-0.3,-1.3,-0.3,0,-0.3,-1,72.9,5,79,13.22,13.41,192.6,163.9,2400.5,2476,-18,-14.7,80.3,0.4,509.2,0,36.6,0
209.325,99.6,14.5,15.8,16.1,16.3,-0.3,-1.3,0,0,0,-1,71.6,5,79,13.45,13.44,192.7,165.7,2428.3,2495,-16.2,-16.2,78.2,0.8,511.4,0,46.2,0
209.423,99.6,14.5,15.8,16.5,16.5,0,-1,0,0,0,-0.7,73.9,5,79,13.31,13.28,192.8,167.5,2389.2,2524,-17.6,-15.5,79.9,0.8,510.7,0,36,0
209.515,99.6,14.5,15.9,15.6,16.9,0,-1,0,0,0,-0.7,71.1,5,79,13.75,17.08,193.1,169.2,2386.6,2637,-15.7,0.8,63.4,0.8,507.5,0,60.1,0
209.616,99.6,14.5,16.4,16.7,16.5,0,-0.7,0,0,0,-0.3,70.7,5,79,13.42,12.25,192.8,170.8,2412.9,2546,-17,-18.5,70.9,0.8,518.2,0,34.8,0
209.715,99.6,14.5,16.4,16.9,16.4,0,-0.7,0,0,0,0,72.7,5,79,13.44,13.39,192.8,171.3,2444,2537,-17,-18.5,64.9,1.5,518.6,0,35.5,0
209.890,99.6,14.5,16.2,16.1,16.7,0,-0.3,0,0,0,0,73.7,5,79,13.29,14,192.9,173.3,2405.6,2573,-17.8,-10.8,67.8,0.8,516.5,0,48.3,0
209.986,99.6,14.5,16.4,16.4,16.7,0,0,0,0,0,0,70.7,5,79,13.45,14.25,193.5,177.1,2408.2,2722,-16.6,6.5,61.7,1.5,517.3,0,45.4,0
210.085,99.6,14.5,16.5,16.8,16.3,0,0,0,0,0,0,72.2,5,79,13.26,11.77,193.3,178.2,2494.2,2689,-18.1,-21,68.9,1.1,525.5,0,34.7,0
210.184,99.6,14.5,16.6,16.7,16.1,0,0,0,0,0,0,74.6,5,79,13.35,13.39,193.3,179.8,2409.2,2692,-16.5,-21,50.9,0.8,523.3,0,36.3,0
210.291,99.6,14.5,15.7,15.8,16.4,0,0,0,0,0,0,72.7,5,79,13.26,13.28,193.4,181.4,2400,2677,-18.8,-7.3,64.5,0.8,509.4,0,44.9,0
210.382,99.6,14.5,16.5,16.7,16.2,0,0,0,0,0,0,70.4,5,79,13.31,12.38,193.5,183,2465.8,2724,-16.1,-18.1,75.5,0.8,521.9,0,34.4,0
210.478,99.6,14.5,16.3,16.2,16,0,0,0,0,0,0,71.8,5,79,12.83,13.37,193.5,185.1,2425.3,2735,-19.1,-18.1,62.3,0.4,527.2,0,37.2,0
210.576,99.6,14.5,15.1,15.2,16.1,0,0,0,0,0,0,72.5,5,79,13.25,13.54,193.7,187,2471.8,2794,-17.3,-10.3,72.7,0.8,511.2,0,47.1,0
210.687,99.6,14.5,15,15.8,16.2,0,0,0,0,0,0,73.2,5,79,13.29,12.94,193.7,188.2,2480.6,2804,-16.1,-13.5,78.7,0.8,510.3,0,35.1,0
210.784,99.6,14.5,15.6,15.5,15.9,0,0,0,0,0,0,72.7,5,79,12.78,12.99,193.8,190.5,2456.7,2834,-16.8,-12.9,80.5,0.8,522.1,0,38.3,0
210.887,99.6,14.5,14.6,14.8,16,0,0,0,0,0,0,75,5,79,13.11,12.35,193.9,192.3,2568,2864,-17.7,-16.6,80.9,0.8,512.1,0,45.6,0
210.981,99.6,14.5,15.2,15.7,15.9,0,0,0,0,0,0,73.9,5,79,12.86,13.34,194.1,193.9,2450,2901,-15.3,-16.6,81,0.8,522.7,0,35.7,0
211.075,99.6,14.5,15.2,15.3,15.8,0,0,0,0,0,0,70.2,5,79,12.66,12.85,194,195.4,2480.9,2891,-17.4,-11.8,81,0.8,523.8,0,39.4,0
211.178,99.6,14.5,14.7,14.8,15.8,0,0,0,0,0,0,72.5,5,79,12.92,12.42,194.1,197.4,2570,2920,-15.9,-13.9,81.1,0.8,519,0,42.5,0
211.277,99.6,14.5,14.8,15.3,15.7,0,0,0,0,0,0,72.2,5,79,12.58,13.01,194.2,198.8,2469.4,2919,-17.5,-10.9,81,0.8,521.6,0,36.7,0
211.370,99.6,14.5,14.8,15,15.6,0,0,0,0,0,0,72.3,5,79,12.81,12.45,194.3,200.8,2526,2959,-18.2,-13.4,81,0.8,525,0,40.9,0
211.465,99.6,14.5,14.6,14.8,15.7,0,0,0,0,0,0,72.3,5,79,12.98,12.61,194.3,202.7,2518.2,2984,-15.9,-12.9,81,0.8,525.7,0,41.2,0
211.567,99.6,14.5,14.6,14.7,15.6,0,0,0,0,0,0,73,5,79,12.07,12.39,194.4,204.4,2479.2,3025,-15.9,-13.6,81,1.5,526.4,0,41.1,0
211.667,99.6,14.5,14.6,14.7,15.5,0,0,0,0,0,0,73.9,5,79,12.61,12.46,194.4,206.2,2475.3,3040,-18.7,-12.6,81.1,1.5,527.6,0,39.3,0
211.768,99.6,14.5,14.6,14.7,15.4,0,0,0,0,0,0,72.3,5,79,12.63,12.36,194.4,208,2502.6,3074,-19,-15.1,81,1.5,529.1,0,40.7,0
211.867,99.6,14.5,14.5,14.7,15.5,0,0,0,0,0,0,72,5,79,12.52,12.36,194.4,209.6,2470,3088,-18.9,-14.3,81,1.5,526.8,0,40.2,0
211.969,99.6,14.5,14.5,14.8,15.5,0,0,0,0,0,0,72.9,5,79,12.42,12.46,194.5,211.2,2493.2,3104,-19.8,-14,81,1.5,527.9,0,40.2,0
212.065,99.6,14.5,14.6,14.9,15.5,0,0,0,0,0,0,70.9,5,79,12.2,12.36,194.5,213,2465,3120,-17.7,-13.9,81,1.5,528.3,0,39.3,0
212.167,99.6,14.5,14.6,15,15.6,0,0,0,0,0,0,73.6,5,79,12.61,12.61,194.5,214.7,2486.7,3155,-19.1,-13.7,81,1.5,527.7,0,40.9,0
212.263,99.6,14.6,14.6,15.1,15.6,0,0,0,0,0,0,73,5,79,12.46,12.46,194.5,216,2513.5,3185,-19.7,-14.5,81,1.5,528.3,0,39.7,0
212.357,99.6,14.6,14.6,15.2,15.8,0,0,0,0,0,0,74.5,5,79,12.78,12.46,194.5,217.6,2464.4,3165,-16.9,-14.2,81,1.5,526.3,0,41.5,0
212.462,99.6,14.6,14.6,15.3,15.8,0,0,0,0,0,0,73.2,5,79,12.66,12.49,194.5,219.3,2502,3225,-17.2,-14,81,1.5,526.6,0,39.8,0
212.556,99.6,14.6,15.2,15.4,15.8,0,0,0,0,0,0,72,5,79,11.86,12.15,194.5,221.1,2525.9,3234,-22.3,-16.2,81,1.5,536.3,0,40.1,0
212.664,99.6,14.6,15.2,15.4,15.8,0,0,0,0,0,0,74.8,5,79,12.55,12.49,194.5,223.1,2479.7,3272,-19.2,-15.1,81,1.5,533.4,0,40.7,0
212.759,99.6,14.6,15.2,15.3,15.8,0,0,0,0,0,0,72.3,5,79,12.28,12.33,194.5,225,2515.7,3301,-20.9,-16.1,81,1.5,532.3,0,40.9,0
212.858,99.6,14.6,15.2,15.4,15.9,0,0,0,0,0,0,71.8,5,79,12.55,12.49,194.5,226.3,2505.6,3324,-19.7,-15.3,81,1.5,532.3,0,40.4,0
212.959,99.6,14.6,15.2,15.4,15.9,0,0,0,0,0,0,72,5,79,12.23,12.36,194.5,227.8,2480.4,3352,-21.4,-16.2,81,1.5,533.1,0,42,0
213.052,99.6,14.6,15.2,15.4,16,0,0,0,-2.7,0,0,73.9,5,79,12.55,12.39,194.5,229.5,2488.8,3360,-19.6,-16.1,81,1.5,530,0,41.7,0
213.149,99.6,14.6,15.2,15.5,16.1,0,0,0,-2.7,0,0,72,5,79,12.36,12.39,194.5,230.9,2520,3387,-20.3,-15.5,81,1.5,526.4,0,41.4,0
213.244,99.6,14.6,15.2,15.7,16.1,0,0,0,-2.3,0,0,72.7,5,79,12.43,12.63,194.5,232.1,2482.7,3399,-19.9,-15.6,81,1.5,526.6,0,41.3,0
213.348,99.6,14.6,15.2,15.8,16.1,0,0,0,-2.3,0,0,72.9,5,81,12.49,12.66,194.5,233.9,2546.2,3403,-18.8,-13.8,81,1.5,526.9,0,41.4,0
213.451,99.6,14.6,15.2,15.7,16.2,0,0,0,-2,0,0,73.7,5,81,12.75,12.69,194.6,235.9,2573.2,3431,-17.6,-14.4,81,1.5,526.2,0,41.8,0
213.549,99.6,14.6,15.7,15.9,16.3,0,0,0,-1.7,0,0,73.4,5,81,12.61,12.58,194.6,237.4,2552.3,3453,-19.8,-14.1,81,1.5,533.2,0,42.2,0
213.644,99.6,14.6,15.7,15.8,16.3,0,0,0,-1.7,0,0,72.9,5,81,12.46,12.36,194.6,239.1,2624.4,3468,-20.8,-15.9,81,1.5,533.4,0,42.7,0
213.749,99.6,14.6,15.7,16,16.4,0,0,0,-1.3,0,0,74.6,5,81,12.39,12.66,194.5,241,2572.4,3513,-20.1,-16.1,81,1.9,533.7,0,41.4,0
213.849,99.6,14.6,15.7,16.1,16.5,0,0,0,-1.3,0,0,73.4,5,81,12.46,12.46,194.3,242.3,2555.6,3534,-21,-15.6,81,1.9,531.7,0,43.3,0
213.944,99.6,14.6,15.7,16.1,16.6,0,0,0,-1,0,0,72.7,5,81,12.42,12.61,194,243.5,2513.7,3559,-19.9,-15.7,81,1.9,531,0,43.2,0
214.046,99.6,14.6,15.7,16.3,16.7,0,0,0,-1,0,0,71.8,5,81,12.63,12.61,193.9,244.9,2493.1,3570,-20,-15.5,81,1.9,529.8,0,42.4,0
214.148,99.6,14.6,16.1,16.3,16.8,0,0,0,-0.7,0,0,72.7,5,81,12.39,12.2,193.6,246.3,2501.5,3600,-20.4,-16.8,81,1.9,536.3,0,43,0
214.249,99.6,14.6,16.1,16.4,16.9,0,0,0,-0.3,0,0,74.3,5,81,12.66,12.49,193.4,247.5,2552.7,3619,-20.5,-16.1,81,1.9,536.1,0,44.1,0
214.348,99.6,14.6,16.1,16.6,17,0,0,0,-0.3,0,0,72.9,5,81,12.63,12.42,193.2,248.9,2564.4,3636,-21.1,-16.2,81,1.9,534.5,0,44.5,0
214.449,99.6,14.6,16.6,16.8,17.1,0,0,0,0,0,0,74.1,5,81,12.75,12.69,193.1,250.3,2534.9,3660,-20.5,-14.9,81,1.9,540.9,0,44.1,0
214.547,99.6,14.6,16.6,16.9,17.3,0,0,0,0,0,0,73,5,81,12.39,12.42,192.8,251.5,2566.3,3686,-20.2,-16.4,81,1.9,537.4,0,46.2,0
214.645,99.6,14.6,16.6,17.2,17.4,0,0,0,0,0,0,73.7,5,82,12.61,12.58,192.5,252.6,2529,3713,-20.1,-15.5,81,1.9,536.5,0,44,0
214.747,99.6,14.6,17,17.2,17.6,0,0,0,0,0,0,73.4,5,82,12.66,12.46,192.6,253.9,2546.9,3704,-21.4,-15.3,81,1.9,539.3,0,43.8,0
214.846,99.6,14.6,17,17.3,17.8,0,0,0,0,0,0,73.7,5,82,12.52,12.46,192.3,255.6,2522.5,3744,-21.2,-14.3,81,1.9,530.3,0,46.1,0
214.942,99.6,14.6,17,17.6,18,0,0,0,0,0,0,73.6,5,82,12.69,12.55,192,256.9,2483.6,3774,-19.1,-13.4,81,1.9,529.2,0,46.2,0
215.033,99.6,14.6,17.5,17.8,18.2,0,0,0,0,-3.7,0,72,5,82,12.95,12.52,192,258,2499.1,3769,-17.1,-14.2,81,1.9,525.4,0,47.6,0
215.136,99.6,14.6,17.5,18,18.2,0,0,0,0,-3.7,0,72.2,5,82,12.52,12.61,191.6,259.2,2525.4,3809,-18.8,-13.7,81,1.9,524.8,0,45.5,0
215.239,99.6,14.6,18,18.2,18.2,0,0,0,0,-3.3,0,74.3,5,82,12.55,12.28,191.4,260.6,2514.8,3833,-18.9,-14.6,81,1.9,531,0,43.9,0
215.401,96.1,14.6,18,18.1,18.2,0,0,0,0,-3.3,0,73.4,5,82,12.42,12.46,190.7,261.4,2550.4,3900,-19.3,-13.8,81,1.9,531,0,44.5,0
215.494,0,14.6,10.8,20.6,0,0,0,0,0,-3,0,76.9,5,82,11.52,12.39,67.8,146.1,2304.9,3767,-12,-12,16.5,-7.5,351.6,0,24.4,0
215.595,0,14.6,-4.6,15.2,0,0,0,0,0,-2.7,0,81.4,5,82,13.65,13.18,30.4,77.7,2102.1,3848,-12.2,-9.7,3.5,8.2,144,0,23.4,0
215.698,0,14.6,-10.6,8.9,0,0,0,0,0,0,0,75.3,5,82,16.33,16.13,11.6,33.5,1883.6,3753,11,7.3,1.9,12,41.7,0,62.2,0
215.796,0,14.6,-11.7,4.9,0,0,0,0,0,0,0,72,5,82,13.06,13.91,11.8,19.6,1993.1,3832,-7.3,-6.1,5.9,3,14,0,62,0
215.899,0,14.6,-11.5,3.1,0,0,0,0,0,0,0,69.7,5,82,14.23,13.92,11.4,16.1,2002.8,3776,0,0,6.3,3,0,0,61.3,0
215.996,0,14.6,-11.4,2.2,0,0,0,0,0,0,0,69.2,5,82,24.51,22.31,11.5,15.2,2021.9,3801,0,0,6.5,3,0,0,62.4,0
216.098,0,14.6,-11.4,1.7,0,0,0,0,0,0,0,69.5,5,82,41.21,37.44,11.4,14.8,2020.2,3762,0,0,6.4,3,0,0,62.4,0
216.197,0,14.6,-11.4,1.3,0,0,0,0,0,0,0,72.3,5,82,234.95,234.95,11.3,14.5,1953.4,3705,0,0,6.2,2.6,0,0,61.9,0
216.298,0,14.6,-11.4,1.1,0,0,0,0,0,0,0,74.5,5,82,234.95,234.95,11.1,14.1,1859.1,3659,0,0,6,2.6,0,0,61.4,0
216.394,0,14.6,-11.4,1,0,0,0,0,0,0,0,77.3,5,82,234.95,234.95,11.2,14,1761.8,3681,0,0,5.9,2.6,0,0,61,0
216.487,0,14.6,-11.4,0.8,0,0,0,0,0,0,0,78.2,5,82,234.95,234.95,11.1,13.9,1679,3633,0,0,5.9,2.6,0,0,60.6,0
216.586,0,14.6,-11.4,0.8,0,0,0,0,0,0,0,82.6,5,82,234.95,234.95,11,13.6,1406.9,3590,0,0,5.8,2.6,0,0,61.2,0
216.688,0,14.6,-11.4,0.7,0,0,0,0,0,0,0,80.1,5,82,234.95,234.95,11,13.5,1102.8,3562,0,0,5.7,2.2,0,0,60.1,0
216.785,0,14.6,-11.4,0.6,0,0,0,0,0,0,0,80.1,5,82,234.95,234.95,11.1,13.3,875,3490,0,0,5.6,1.9,0,0,60.3,0
216.889,0,14.6,-11.5,0.6,0,0,0,0,0,0,0,79.6,5,82,234.95,234.95,11.1,13.2,665.8,3491,0,0,5.6,1.9,0,0,60.7,0
216.979,0,14.6,-11.5,0.6,0,0,0,0,0,0,0,80.6,5,82,234.95,234.95,11.1,13.1,557,3462,0,0,5.5,1.9,0,0,59.6,0
217.074,0,14.6,-11.4,0.6,0,0,0,0,0,0,0,79.2,5,82,234.95,234.95,11.1,12.9,583.1,3389,0,0,5.5,1.9,0,0,59.8,0
217.176,0,14.6,-11.4,0.5,0,0,0,0,0,0,0,78,5,82,234.95,234.95,11.1,12.8,610,3357,0,0,5.4,1.5,0,0,59.7,0
217.281,0,14.6,-11.4,0.5,0,0,0,0,0,0,0,78.2,5,82,234.95,234.95,11.1,12.7,631.1,3365,0,0,5.3,1.5,0,0,59.7,0
217.377,0,14.6,-11.4,0.5,0,0,0,0,0,0,0,77.8,5,82,234.95,234.95,11.1,12.6,645.8,3274,0,0,5.3,1.1,0,0,59.2,0
217.476,0,14.6,-11.4,0.5,0,0,0,0,0,0,0,77.3,5,82,234.95,234.95,11.1,12.3,653.5,3221,0,0,5.2,1.1,0,0,59.4,0
217.571,0,14.6,-11.4,0.4,0,0,0,0,0,0,0,77.3,5,82,234.95,234.95,11.1,12.3,659.4,3204,0,0,5.2,1.5,0,0,59.3,0
217.669,0,14.6,-11.4,0.4,0,0,0,0,0,0,0,77.5,5,82,234.95,234.95,11.1,12.2,668.8,3215,0,0,5.1,1.1,0,0,58.3,0
217.769,0,14.6,-11.4,0.4,0,0,0,0,0,0,0,77.6,5,82,234.95,234.95,11.2,12.1,670.2,3151,0,0,5.1,1.1,0,0,58,0
217.863,0,14.6,-11.3,0.4,0,0,0,0,0,0,0,77.3,5,82,234.95,234.95,11.2,11.9,673.8,3070,0,0,5.1,1.1,0,0,58.7,0
217.955,0,14.6,-11.3,0.4,0,0,0,0,0,0,0,77.1,5,82,234.95,234.95,11.2,11.7,673.5,3044,0,0,5,0.8,0,0,57.5,0
218.060,0,14.6,-11.3,0.4,0,0,0,0,0,0,0,77.8,5,82,234.95,234.95,11.2,11.6,679.5,3048,0,0,5,0.8,0,0,57.5,0
218.220,0,14.6,-11.2,0.4,0,0,0,0,0,0,0,77.6,5,82,234.95,234.95,11.2,11.6,678.9,3001,0,0,5,0.4,0,0,58.3,0
218.317,0,14.6,-11.1,0.3,0,0,0,0,0,0,0,77.6,5,82,234.95,234.95,11.3,11.3,684.9,2927,0,0,5,0.4,0,0,56.9,0
218.414,0,14.6,-11.1,0.3,0,0,0,0,0,0,0,78,5,82,234.95,234.95,11.3,11.2,687.6,2886,0,0,4.9,0,0,0,56.8,0
218.515,0,14.6,-11.1,0.3,0,0,0,0,0,0,0,78,5,82,234.95,234.95,11.3,11,685.1,2849,0,0,4.9,0,0,0,57.1,0
218.615,0,14.6,-11,0.3,0,0,0,0,0,0,0,78.2,5,82,234.95,234.95,11.3,10.9,683.8,2813,0,0,4.9,0,0,0,56.5,0
