﻿Time,Accel Ped. Pos. (%),Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.40 map v6.1 Stage 2 FMIC acn91_cad94AT_ALP
263.722,8.3,14.6,-5.2,0.4,0,0,0,0,0,0,0,72.9,6,81,14.51,13.7,31.1,23.9,767,2257,-4,-6,8.7,33.4,101.2,0,45.8,0
263.817,8,14.6,-5.1,0.4,0,0,0,0,0,0,0,72.5,6,81,14.76,13.91,31.1,24,732.6,2256,-4,-6.5,8.7,33.4,102,0,46.9,0
263.934,7.7,14.6,-5.1,0.4,0,0,0,0,0,0,0,72.3,6,81,14.97,14.5,30,23.8,736.8,2254,-3.7,-5.1,8.7,33.4,102.8,0,47,0
264.028,5.2,14.6,-5.5,0.4,0,0,0,0,0,0,0,71.8,6,81,14.66,15.55,27.6,22.6,732.1,2254,-4.3,-1.2,8,33.4,101,0,53.1,0
264.123,0.4,14.6,-8.1,0.5,0,0,-2.7,0,0,0,0,70.9,6,81,14.56,15.33,15.8,17.2,722.5,2252,-4.1,-1.9,2.9,22.5,91.7,0,59.4,0
264.212,1.8,14.6,-10.3,0.5,0,0,0,0,0,0,0,72.9,6,81,14,14.56,14.6,12.7,739.3,2242,-6.9,-6.5,1.2,16.5,47.8,0,57,0
264.331,4.1,14.6,-10.6,0.4,0,0,0,0,0,0,0,73.4,6,81,12.59,13.37,16.7,12.4,682.7,2222,-20,-16.7,5.9,19.5,41.5,0,59.7,0
264.434,4.4,14.6,-10.1,0.3,0,0,0,0,0,0,0,72,6,81,12.58,12.91,18.6,13.4,664.2,2251,-20,-18.4,5.9,24.8,49.6,0,61,0
264.522,7.3,14.6,-9.3,0.2,0,0,0,0,0,0,0,70.7,6,81,14.5,14.01,19.6,14.4,679.5,2247,-12.2,-8,5.9,18.8,56.6,0,62.6,0
264.611,7.9,14.6,-9.1,0.2,0,0,0,0,0,0,0,70.5,6,81,18.21,17.48,19.5,14.8,708.9,2262,25.9,19.4,6.2,21,56.7,0,62.6,0
264.701,8.1,14.6,-9,0.2,0,0,0,0,0,0,0,71.4,6,81,18.46,19.2,20.8,15.2,746.2,2234,24.1,24.7,6.4,30.8,59.1,0,63.2,0
264.795,8.7,14.6,-8.6,0.2,0,0,0,0,0,0,0,72.5,6,81,15.33,16.63,23.3,16.5,775.1,2240,0.2,7.9,7.4,31.9,65.7,0,61.2,0
264.897,11.8,14.6,-7.8,0.1,0,0,0,0,0,0,0,74.1,6,81,12.89,13.49,27.8,19.1,795,2237,-15.1,-12,8.6,33,78.2,0,54.3,0
264.998,13.2,14.6,-6.3,0.1,0,0,0,0,0,0,0,73.2,6,81,13.32,12.91,33.1,22.8,790,2243,-4.4,-11.6,9.7,33,97.5,0,45.3,0
265.099,13.8,14.6,-4.7,0.1,0,0,0,0,0,0,0,72.7,6,81,14.86,14.18,37.2,26.3,782.4,2248,1.1,-4.4,10.8,33,114,0,40.5,0
265.193,13.8,14.6,-3.5,0.2,0,0,0,0,0,0,0,71.8,6,81,14.73,15.67,40,29.1,790.2,2265,-0.9,1.8,12.2,31.5,123.4,0,35.9,0
265.289,13.8,14.6,-2.5,0.4,0,0,0,0,0,0,0,73.4,6,81,14.14,14.9,41.9,31.1,782.9,2275,-3.7,-0.6,13.1,29.2,132,0,35.6,0
265.391,22.2,14.6,-1.9,0.5,0,0,0,0,0,0,0,72.9,6,81,13.95,13.97,45.5,33.1,769.4,2280,-3.5,-4,14.2,26.2,144.3,0,35.5,0
265.568,76.9,14.6,-0.4,0.2,2.4,-2.7,0,0,0,0,0,71.4,6,81,14.4,14.34,107.1,56.1,747.6,2293,-0.5,-4,34.2,10.1,217.6,0,58.4,0
265.666,99.6,14.6,1.1,1.2,8.6,-2.7,0,0,0,0,0,69.7,6,81,12.4,12.46,156.7,105.3,1273.2,2263,-8.8,-10.4,73.7,10.1,285.7,0,92.8,0
265.773,99.6,14.6,1.9,2,13.8,-2.7,0,0,0,0,0,73.6,6,81,12.3,12.05,191.6,132.2,1446.6,2283,-12,-12,79.2,10.1,312.4,0,92.2,0
265.870,99.6,14.6,2.7,3,14.3,-2.7,0,0,0,0,0,75.7,6,81,12.98,12.75,191.6,144.4,1570.9,2291,-12,-12,81.2,10.1,336.1,0,93,0
265.962,99.6,14.6,3.7,3.9,14.2,-2.7,0,0,0,0,0,72.3,6,81,13.21,13.14,191.6,149.7,1807,2295,-12,-12,81.2,10.5,368.4,0,92.4,0
266.067,99.6,14.6,4.1,5.1,14.2,-2.7,-2.7,-2.7,0,0,-2.7,72.5,6,81,13.18,13.31,191.7,151.7,2184.1,2302,-12,-12,81.1,10.9,375.4,0,91.4,0
266.169,99.6,14.6,5.7,6.3,14.3,-2.7,-2.7,-2.7,-2.7,0,-2.7,74.1,6,81,13.92,13.91,191.8,153.1,2310.2,2316,-12,-12,81.1,8.6,408.7,0,91.5,0
