Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/84//5,JB4 Android A264,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,Z5FZKR052314,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,65,40,0,2.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3832,16.6,5.0,21.9,100,87,77,0,100,16,3.5,0.0,72,36.0,18.5,100,131,15.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,22.3,0.0,43
4.50,4033,17.2,5.1,22.9,100,86,93,0,100,16,4.5,0.0,73,37.0,18.6,100,130,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,23.0,0.0,43
5.50,4154,17.5,5.3,23.1,100,86,100,0,100,16,5.0,0.0,72,38.0,18.8,100,131,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,23.3,0.0,47
7.50,4235,17.4,5.5,23.3,100,86,100,0,100,16,4.0,0.0,71,39.0,18.9,100,132,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,23.0,0.0,47
8.50,4410,17.2,5.7,23.0,100,86,100,0,100,16,3.5,0.0,70,42.0,18.9,100,131,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,23.0,0.0,50
10.00,4558,16.9,6.0,23.1,100,86,100,0,100,16,5.0,0.0,68,41.0,18.6,100,130,14.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,23.1,0.0,50
11.25,4678,17.1,6.1,23.1,100,86,100,0,100,15,5.0,0.0,68,41.0,18.6,100,130,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,23.1,0.0,50
12.75,4779,17.6,6.4,24.4,100,86,100,0,100,16,4.5,0.0,68,42.0,18.9,100,130,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,24.3,0.0,54
14.75,4909,17.5,6.5,24.1,100,86,100,0,100,15,4.0,0.0,67,44.0,19.4,100,128,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,24.7,0.0,54
15.75,4994,18.0,6.4,24.7,100,87,100,0,100,15,3.5,0.0,69,44.0,19.8,100,127,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,8,25.0,0.0,54
17.25,5150,17.9,6.5,24.7,100,87,100,0,100,15,3.5,0.0,68,42.0,20.2,100,128,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,8,24.6,0.0,58
20.50,5347,18.0,6.5,24.4,100,87,100,0,100,16,3.5,0.0,68,42.0,20.3,100,127,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8,24.6,0.0,60
21.25,5447,18.2,6.5,25.3,100,87,100,0,100,15,3.0,0.0,69,41.0,20.1,100,125,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8,24.6,0.0,60
22.50,5572,18.0,6.5,24.8,100,89,100,0,100,15,3.5,0.0,68,41.0,19.7,100,125,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8,24.8,0.0,60
25.50,5718,17.0,6.5,23.8,100,91,100,0,98,15,5.0,0.0,67,41.0,19.1,100,128,12.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,8,23.7,0.0,63
27.00,5830,16.4,6.5,23.1,100,91,100,0,100,15,5.5,0.0,65,42.0,18.4,100,127,12.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,8,23.1,0.0,67
28.50,5926,15.6,6.5,22.3,100,93,100,0,98,16,7.0,0.0,64,41.0,17.4,100,130,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,8,22.9,0.0,67
30.50,6025,14.9,6.5,21.9,100,93,100,0,96,15,7.5,0.0,63,41.0,16.9,100,127,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,8,22.1,0.0,69
31.25,6132,14.6,6.4,21.3,100,93,100,0,98,16,7.0,0.0,63,41.0,17.1,100,127,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,8,21.7,0.0,69
32.75,6235,14.6,6.2,21.3,100,95,100,0,98,15,7.0,0.0,63,41.0,16.7,100,128,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,8,21.6,0.0,72
34.25,6329,14.4,6.2,20.7,100,95,100,0,100,15,9.0,0.0,62,42.0,16.6,100,128,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,8,20.9,0.0,72
35.75,6392,14.5,6.1,20.9,100,95,100,0,100,16,9.0,0.0,63,41.0,16.3,100,131,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,8,21.0,0.0,72
37.25,6476,14.7,6.0,21.0,100,96,100,0,100,15,9.0,0.0,64,41.0,16.3,100,129,12.8,4,12,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,20.6,0.0,72
38.75,6560,15.4,6.0,20.4,100,96,100,0,88,16,9.0,0.0,63,40.0,16.6,100,132,12.4,4,12,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,20.6,0.0,75
41.00,5451,16.8,6.5,20.6,100,98,100,0,92,16,9.0,0.0,63,40.0,16.2,100,135,12.4,4,10,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,20.7,0.0,77
42.50,5230,18.8,6.5,25.0,100,98,100,0,99,16,0.0,0.0,68,25.0,20.3,100,131,18.0,4,9,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,25.0,0.0,77
44.00,5093,19.9,6.5,26.3,100,100,100,0,96,16,1.5,0.0,70,25.0,20.3,100,131,17.3,4,7,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,26.0,0.0,77
45.50,5165,19.9,6.5,26.0,100,100,100,0,78,14,2.0,0.0,70,25.0,20.3,100,122,18.3,4,7,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,25.6,0.0,78
47.00,5208,19.3,6.5,25.4,100,104,100,0,80,16,2.0,0.0,69,31.0,20.3,100,131,13.6,4,5,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,25.6,0.0,78
50.00,5304,18.9,6.5,25.6,100,104,100,0,98,15,2.0,0.0,69,34.0,20.3,100,129,12.8,4,3,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,24.8,0.0,81
50.75,5361,18.8,6.5,25.4,100,104,100,0,98,15,2.0,0.0,69,34.0,20.3,100,129,12.8,4,3,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,24.8,0.0,83
52.75,5428,18.3,6.5,25.1,100,105,100,0,95,16,3.5,0.0,69,36.0,20.3,100,132,13.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,25.1,0.0,85
54.75,5523,18.3,6.5,25.4,100,105,99,0,86,15,3.0,0.0,69,36.0,19.6,100,124,13.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,25.0,0.0,85
56.75,5554,18.4,6.5,25.3,100,105,100,0,99,15,3.5,0.0,69,37.0,19.7,100,124,11.9,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,25.3,0.0,85
57.75,5617,18.5,6.5,25.3,100,105,100,0,99,15,2.0,0.0,69,37.0,19.5,100,125,11.9,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,25.3,0.0,85
60.25,5689,18.1,6.5,24.8,100,107,100,0,88,15,3.5,0.0,68,37.0,19.2,100,124,11.6,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,8,25.0,0.0,88
61.50,5751,17.6,6.5,24.6,100,107,100,0,89,14,4.0,0.0,68,37.0,19.0,100,122,11.6,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,8,24.7,0.0,89
65.00,5834,17.5,6.5,24.3,100,107,100,0,86,14,4.0,0.0,67,37.0,18.8,100,118,11.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,8,24.3,0.0,89
65.50,5864,17.2,6.5,24.1,100,107,100,0,90,13,4.5,0.0,67,36.0,18.4,100,116,11.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,8,23.8,0.0,91
67.00,5943,17.2,6.5,24.0,100,109,100,0,90,14,5.0,0.0,67,36.0,18.0,100,121,11.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,23.7,0.0,91
68.50,5994,17.0,6.4,23.8,100,109,100,0,94,14,5.0,0.0,67,36.0,17.8,100,121,11.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,23.7,0.0,93
70.00,6024,17.1,6.5,24.0,100,109,100,0,87,14,5.0,0.0,67,37.0,17.8,100,122,11.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,23.6,0.0,93
71.25,6071,16.4,6.4,23.0,100,109,100,0,95,14,5.0,0.0,66,36.0,17.3,100,121,11.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,23.1,0.0,95
74.25,6123,16.0,6.4,22.6,100,111,100,0,92,15,6.5,0.0,65,37.0,16.9,100,129,11.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,22.7,0.0,95
75.25,6188,15.9,6.4,22.6,100,111,100,0,100,15,7.5,0.0,65,37.0,17.1,100,128,11.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,22.6,0.0,96
76.75,6254,15.9,6.2,22.9,100,111,100,0,90,15,7.0,0.0,66,37.0,16.9,100,124,12.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,22.1,0.0,96
77.75,6286,15.6,6.2,22.1,100,111,100,0,90,16,7.5,0.0,65,37.0,16.7,100,130,12.1,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,22.4,0.0,96
79.50,6326,15.4,6.1,21.7,100,111,100,0,95,16,5.5,0.0,65,36.0,16.8,100,130,12.1,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,21.9,0.0,98
80.50,6374,15.6,6.1,21.9,100,111,100,0,95,16,5.5,0.0,65,36.0,16.8,100,132,11.3,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,21.9,0.0,98
82.00,6412,15.6,6.1,22.1,100,111,100,0,89,16,6.0,0.0,66,36.0,16.7,100,131,11.6,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,21.7,0.0,100
85.00,6492,15.5,5.8,21.4,100,113,100,0,100,15,1.5,0.0,66,37.0,16.5,100,129,11.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,21.3,0.0,101
86.00,6496,15.4,6.0,21.6,100,113,99,0,96,15,5.5,0.0,66,37.0,15.9,100,129,11.4,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,21.1,0.0,101
87.50,6516,16.8,6.0,21.9,100,113,100,0,83,16,6.0,0.0,66,37.0,15.9,100,134,11.4,5,11,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,21.9,0.0,101
88.75,5290,18.5,6.5,24.7,100,113,100,0,99,14,0.0,0.0,68,25.0,18.6,100,119,3.8,5,11,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,24.6,0.0,103
90.25,5231,20.2,6.5,24.7,100,113,100,0,99,13,0.0,0.0,68,25.0,18.6,100,119,3.8,5,10,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,24.6,0.0,103
91.75,5173,21.1,6.5,27.1,100,113,100,0,81,12,0.0,0.0,71,30.0,20.3,100,106,9.6,5,9,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,26.7,0.0,103
92.75,5112,21.6,6.5,27.8,100,113,100,0,62,10,1.0,0.0,72,31.0,20.3,100,95,9.8,5,7,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,26.7,0.0,103
94.75,5138,21.7,6.5,27.8,100,113,100,0,58,12,1.5,0.0,72,32.0,20.3,100,103,9.9,5,7,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,27.3,0.0,103
96.25,5176,21.6,6.5,27.8,100,113,100,0,59,11,1.0,0.0,72,33.0,20.3,100,97,9.8,5,6,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,27.3,0.0,103
98.50,5202,21.3,6.5,27.8,100,113,100,0,60,12,2.0,0.0,72,34.0,20.3,100,106,9.7,5,4,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,27.1,0.0,103
99.50,5231,21.2,6.5,27.8,100,113,100,0,61,12,2.0,0.0,72,36.0,20.3,100,108,10.2,5,3,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,27.3,0.0,107
102.50,5311,20.7,6.5,27.5,100,113,100,0,63,12,2.0,0.0,72,36.0,20.3,100,106,10.1,5,1,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,27.0,0.0,108
106.50,5205,7.6,0.0,8.1,0,113,93,0,21,12,0.0,0.0,100,25.0,14.2,46,122,11.6,5,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,0.0,0.0,109
108.00,5187,5.4,0.0,5.5,0,111,85,0,20,13,0.0,0.0,100,25.0,14.2,45,134,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,0.0,0.0,109
109.25,5172,4.0,0.0,4.0,0,111,77,0,21,13,0.0,0.0,100,25.0,14.2,45,134,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,0.0,0.0,108
110.75,5164,3.3,0.0,3.3,0,109,69,0,20,13,0.0,0.0,100,25.0,14.2,44,134,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,0.0,0.0,108
111.75,5153,2.7,0.0,2.7,0,109,61,0,22,13,0.0,0.0,100,25.0,14.2,44,134,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,0.0,0.0,107
112.75,5143,2.2,0.0,2.1,0,109,53,0,22,13,0.5,0.0,100,25.0,14.2,48,136,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,0.0,0.0,107
114.25,5129,1.9,0.0,2.0,0,107,45,0,22,13,0.5,0.0,100,25.0,14.2,44,133,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,0.0,0.0,107
115.25,5119,1.7,0.0,1.7,0,107,37,0,22,13,0.0,0.0,100,25.0,14.2,42,133,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,0.0,0.0,106
116.25,5114,1.4,0.0,1.4,0,107,29,0,24,13,0.0,0.0,100,25.0,14.2,46,137,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,0.0,0.0,106
117.75,5093,1.3,0.0,1.3,0,105,21,0,25,13,0.0,0.0,100,25.0,14.2,50,137,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,0.0,0.0,106
118.50,5077,1.1,0.0,1.1,0,105,13,0,25,13,0.0,0.0,100,25.0,14.2,50,137,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,0.0,0.0,106
120.00,5084,1.0,0.0,1.0,0,105,5,0,27,14,0.0,0.0,100,25.0,14.2,54,140,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,0.0,0.0,106
121.00,5055,0.9,0.0,0.9,0,105,5,0,27,14,0.0,0.0,100,25.0,14.2,54,140,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,0.0,0.0,105
122.00,5042,0.9,0.0,0.9,0,105,5,0,27,14,0.0,0.0,100,25.0,14.2,59,140,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,0.0,0.0,105
122.75,5023,0.8,0.0,0.9,0,105,5,0,27,13,0.0,0.0,100,25.0,14.2,63,135,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,0.0,0.0,104
125.50,5017,0.8,0.0,0.7,0,105,5,0,34,13,0.0,0.0,100,25.0,14.2,67,139,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,0.0,0.0,104
126.50,5005,0.8,0.0,0.7,0,105,5,0,33,14,0.0,0.0,100,25.0,14.2,69,139,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,0.0,0.0,104
127.75,4992,0.9,0.0,1.0,0,105,5,0,37,14,0.0,0.0,100,25.0,14.2,69,140,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,0.0,0.0,104
128.75,4985,1.5,0.0,1.4,0,105,5,0,31,14,0.0,0.0,100,25.0,14.2,72,140,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,0.1,0.0,103
130.25,4972,1.8,0.0,1.8,0,105,5,0,27,14,0.0,0.0,100,25.0,14.2,64,143,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,0.0,0.0,103
131.25,4954,1.8,0.0,1.8,0,105,5,0,27,14,0.0,0.0,100,25.0,14.2,70,143,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,0.0,0.0,103
132.25,4934,1.8,0.0,1.8,0,105,5,0,31,14,0.0,0.0,100,25.0,14.2,70,143,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,0.0,0.0,103
