Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/84//5,JB4 Android A264,OBDII / All Other,1.64,0.0,0,0,0,0,0,0,0.0,Z5FZKR052314,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,65,40,0,2.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3539,15.0,4.1,19.4,93,69,51,0,68,16,4.0,0.0,73,34.0,16.5,100,133,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,19.6,0.0,36
3.00,3645,15.3,4.4,20.0,93,69,59,0,87,16,4.0,0.0,72,36.0,16.4,100,131,14.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,20.0,0.0,40
6.00,3877,16.2,4.8,21.4,93,69,75,0,97,16,4.0,0.0,72,35.0,17.4,100,132,14.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.7,0.0,44
7.25,3975,16.3,5.1,21.9,94,69,83,0,100,15,5.5,0.0,71,37.0,17.8,100,132,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.7,0.0,44
8.75,4204,16.5,5.3,22.0,94,68,99,0,100,15,5.0,0.0,70,40.0,18.1,100,128,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,22.0,0.0,47
11.25,4364,16.5,5.5,22.1,94,68,100,0,100,16,4.5,0.0,69,42.0,18.0,100,128,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,22.1,0.0,47
12.50,4499,16.5,5.5,22.6,94,68,100,0,100,15,4.5,0.0,70,42.0,18.3,100,128,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,22.7,0.0,47
14.00,4618,17.0,5.7,23.3,94,68,100,0,100,15,3.5,0.0,70,43.0,18.1,100,129,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,22.9,0.0,50
15.00,4728,17.0,5.8,22.9,94,68,100,0,100,16,4.5,0.0,69,44.0,18.5,100,129,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,22.9,0.0,50
16.25,4820,17.1,5.8,23.1,94,68,100,0,100,16,4.0,0.0,69,45.0,18.8,100,132,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,23.1,0.0,50
17.75,4909,16.7,6.1,23.4,94,68,100,0,100,15,4.0,0.0,68,45.0,18.8,100,125,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,23.1,0.0,50
18.75,5035,17.2,6.1,23.7,94,68,100,0,100,15,3.5,0.0,69,44.0,19.4,100,128,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,23.7,0.0,57
20.75,5103,17.5,6.1,24.0,94,68,100,0,100,15,3.5,0.0,69,44.0,19.4,100,129,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,23.8,0.0,57
21.50,5242,17.3,6.1,23.7,94,68,100,0,100,15,3.5,0.0,69,44.0,19.4,100,129,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,23.8,0.0,57
23.00,5357,17.3,6.1,23.8,94,68,100,0,100,15,4.0,0.0,69,43.0,19.6,100,128,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,23.6,0.0,61
24.50,5455,17.3,6.1,23.6,94,68,100,0,100,16,3.5,0.0,68,43.0,19.0,100,128,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,24.0,0.0,61
25.50,5573,17.4,5.7,23.6,94,68,100,0,100,15,3.5,0.0,68,43.0,19.0,100,130,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,24.0,0.0,61
27.25,5723,17.5,5.0,23.1,94,68,100,0,99,15,5.0,0.0,74,42.0,18.3,100,127,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,22.6,0.0,61
28.75,5820,17.1,4.7,22.4,95,68,100,0,80,15,5.5,0.0,73,41.0,18.3,100,126,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,22.1,0.0,61
30.25,5933,16.5,4.0,21.3,96,68,100,0,98,15,6.5,0.0,77,41.0,17.5,100,127,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.1,0.0,61
31.50,5988,16.7,3.8,20.9,96,68,100,0,89,15,6.0,0.0,77,41.0,17.1,100,124,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.0,0.0,61
33.00,6107,16.3,3.5,20.4,96,73,100,0,87,15,7.0,0.0,78,39.0,17.2,100,128,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.9,0.0,61
34.50,6255,16.1,3.4,19.9,96,73,100,0,74,15,7.5,0.0,78,39.0,16.3,100,128,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.4,0.0,70
37.25,6446,16.0,3.0,18.6,97,75,98,0,87,15,8.0,0.0,78,38.0,15.9,100,143,13.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.3,0.0,73
