Time,Amb pressure (PSI),Accel Ped. Pos. (%),Bank 1 Stimulation (-),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Ethanol Content (Active) (%),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (FF) (%),Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (FF) (%),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S NewFF12osc.bin
366.802,14.4,13.9,0,0,-0.292,0.3,1,0,29,34.9,72.2,30,17.12,16.48,24.8,98.81999999999999,24.5,12.7,750.9,1502,43,15.3,9.800000000000001,6,23.2,66.67,0,28.9,40.9,28.9,0
366.906,14.4,13.9,0,0,-0.292,0.3,1,0,29,34.9,72.3,30,17.64,16.48,24.6,98.81999999999999,24.3,12.7,795.2,1514,43,16.2,9.800000000000001,5.7,23.2,66.67,0,29.7,41.7,29.8,0
367.003,14.4,13.9,0,0,-0.292,0.3,1,0,29,34.9,73.2,30,17.64,17.84,24.9,98.81999999999999,24.4,12.7,822.9,1507,43,16.2,17.1,5.6,23.2,66.67,0,29.4,42.4,29.4,0
367.103,14.4,13.9,0,0,-0.292,0.3,1,0,29,35.29,73.40000000000001,30,16.74,17.22,24.9,99.22,24.4,12.7,783.5,1496,43,11.7,15,5.5,22.9,67.06,0,28.9,41.9,29,0
367.197,14.4,13.9,0,0,-0.292,0.3,1,0,29,34.9,73.2,30,15.92,16.63,24.6,98.81999999999999,24.4,12.6,758.9,1496,43,9.1,12.6,5.4,22.9,66.67,0,28.9,40.9,29,0
367.294,14.4,13.9,0,0,-0.292,0.3,1,0,29,34.9,72.90000000000001,30,15.33,15.83,25,98.81999999999999,24.4,12.6,737.2,1491,43,6.1,9.300000000000001,5,22.9,66.67,0,28.8,40.9,28.9,0
367.404,14.4,13.9,0,0,-0.292,0.3,1,0,29,34.9,72.7,30,15.11,15.24,25.8,98.81999999999999,24.4,12.6,709.9,1484,43,5.6,6,4,22.9,66.67,0,28.9,41.9,29,0
367.515,14.4,13.9,0,0,-0.292,0.3,1,0,29,34.9,72.2,30,15.09,14.9,25.2,98.81999999999999,24.7,12.6,688.9,1482,43,5.5,4.1,3.8,22.9,66.67,0,28,41,28.1,0
367.613,14.4,13.9,0,0,-0.292,0.3,1,0,29,34.9,72.3,30,14.41,14.4,24.5,98.81999999999999,24.6,12.6,672,1479,43,1.2,1,3.8,22.9,66.67,0,28.2,40.3,28.3,0
367.708,14.4,13.8,0,0,-0.292,0.3,1,0,29,34.9,72.2,30,13.72,13.82,24.4,98.81999999999999,24.6,12.6,664.9,1473,43,-4.2,-4,3.9,22.9,66.67,0,28.2,41.2,28.3,0
367.806,14.4,13.8,0,0,-0.292,0.3,1,0,29,34.9,72.3,30,13.18,13.15,23.9,98.81999999999999,24.6,12.6,658.1,1479,43,-8.199999999999999,-9.699999999999999,4,22.9,66.67,0,28.2,40.3,28.3,0
367.903,14.4,13.8,0,0,-0.292,0.3,1,0,29,35.29,72,30,12.82,12.65,23.9,99.22,24.6,12.5,647.4,1465,43,-11.2,-14.4,4.2,22.9,67.06,0,28.1,40.1,28.2,0
368.007,14.4,13.8,0,0,-0.292,0.3,1,0,29,34.9,72,30,12.71,12.5,23.9,98.81999999999999,24.7,12.5,646.7,1467,43,-12.4,-15.9,4.4,22.9,66.67,0,28,41,28,0
368.102,14.4,13.8,0,0,-0.292,0.3,1,0,29,34.9,72,30,12.88,12.69,23.7,98.81999999999999,24.6,12.5,640,1467,43,-11.2,-14.5,4.6,22.9,66.67,0,28.1,40.1,28.2,0
368.203,14.4,13.8,0,0,-0.292,0.3,1,0,29,35.29,72,30,13.18,13.12,23.7,99.22,24.7,12.5,633.8,1455,43,-9.6,-11.3,4.8,22.9,67.06,0,27.9,40.9,27.9,0
368.308,14.4,13.8,0,0,-0.292,0.3,1,0,29,34.9,71.8,30,13.67,13.65,23.7,98.81999999999999,24.7,12.5,682.6,1465,43,-6.5,-7.4,5.1,22.9,66.67,0,28,40,28.1,0
368.403,14.4,13.8,0,0,-0.292,0.3,1,0,29,35.29,72,30,14.2,14.25,23.5,99.22,24.7,12.4,727.8,1457,42,-3.1,-3.4,5.3,22.9,67.06,0,27.9,39.9,27.9,0
368.503,14.4,13.8,0,0,-0.292,0.3,1,0,29,34.9,72.5,30,14.64,14.83,23,98.81999999999999,24.7,12.5,739.5,1454,43,-0.8,0.5,6.3,22.9,66.67,0,27.7,40.8,27.8,0
368.597,14.4,13.9,0,0,-0.292,0.3,1,0,29,34.9,72.90000000000001,30,15.33,15.46,23.8,98.81999999999999,24.8,12.5,737,1465,42,3,4.3,6.2,22.9,66.67,0,27.7,40.7,27.8,0
