﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S fbo v5.7m.bin
470.577,13.5,18.6,-5.2,0,0.014,0,23.6,1,0,0,0,0,4,90,14.44,14.67,32,35.4,6.2,22.31,24.7,26.2,2160,10.4,31.5,31.5,31.5,105.2,22.9,33.9,25.5,0
470.697,13.5,18.3,-3.8,0,0.014,0,23.6,1,0,0,0,0,4,90,14.25,14.67,33.1,37.3,7,23.06,26,28.5,2158,11.5,30.8,30.8,30.8,109.1,21.4,32.4,23.8,0
470.817,13.5,17.7,-2.2,-0.033,-0.117,0.1,23.6,1,0,0,0,0,4,90,14.13,14.25,35.8,38.2,8.6,25.01,26.8,29.9,2175,13.5,30,30,30,119.1,19.9,30.8,22.2,0
470.939,13.5,17.4,-1.8,-0.026,-0.313,0.3,23.6,1,0,0,0,0,4,90,14.76,14.6,38.6,38.4,8.6,26.74,26.9,30.4,2172,13.3,28.5,28.5,28.5,128.9,19.8,29.8,21.9,0
471.064,13.5,16.6,-2,-0.032,-0.496,0.5,23.6,1,0,0,0,0,4,90,15.5,15.76,37.5,37.1,8.6,26.45,26.2,30,2184,12.4,28.9,28.9,28.9,125.3,21.2,31.1,23.6,0
471.193,13.5,15.1,-2.3,-0.006,-0.666,0.7,23.6,1,0,0,0,0,4,90,15.33,15.46,36.4,32.5,8.6,26.01,23,28.4,2186,10.2,29.2,29.2,29.2,122.7,24.7,34.7,27.5,0
471.323,13.5,14.9,-3.3,0.033,-0.574,0.6,23.6,1,0,0,0,0,4,90,14.9,14.33,33.1,30.9,7,23.24,21.9,25.4,2187,8.7,31.5,31.5,31.5,109.3,25.8,36.7,28.7,0
471.453,13.5,13.4,-4.5,0.006,-0.561,0.5,23.6,1,0,0,0,0,4,90,14.76,13.98,33,28.6,6.2,22.81,20.2,23.6,2186,7.5,31.9,31.9,31.9,108.8,29.5,39.1,32.8,0
471.577,13.5,12.8,-6.6,0.033,-0.547,0.5,23.6,1,0,0,0,0,4,90,14.63,14.27,28.4,27.1,4.7,20.17,19.1,22.4,2188,7.5,32.2,32.2,32.2,92.3,31.5,41.3,35,0
471.704,13.5,12.8,-6.8,0.019,-0.418,0.4,23.6,1,0,0,0,0,4,90,13.87,14.25,27.3,26.2,3.9,19.3,18.6,21.6,2198,7.6,32.2,32.2,32.2,87.8,32.3,41.8,35.9,0
471.834,13.5,12.3,-6.9,0,-0.418,0.4,23.6,1,0,0,0,0,4,90,15.01,15.63,25.7,25.2,3.9,18.39,17.9,20.8,2200,7.1,32.2,32.2,32.2,82.5,33.3,42.8,37,0
471.962,13.5,9.9,-8,0.006,-0.418,0.4,23.6,1,0,0,0,0,4,90,15.37,16.63,23.2,19.5,3.1,17.05,13.8,17.4,2199,3.6,23.6,23.6,23.6,73.1,36.3,46.6,40.3,0
472.094,13.5,8.2,-9,0.012,-0.377,0.4,23.6,1,0,0,0,0,4,90,14.18,15.2,17.6,16.1,2.3,12.66,11.4,14.3,2201,4.8,21,21,21,53.9,33.7,44.1,37.4,0
472.224,13.5,8.2,-9.4,0.006,-0.338,0.3,23.6,1,0,0,0,0,4,90,14.07,14.64,15.6,14.6,2.3,11.17,10.4,12.4,2191,4.4,18.4,18.4,18.4,45.9,32.5,43,36.1,0
472.354,13.5,8.3,-9.6,0,-0.299,0.3,23.6,1,0,0,0,0,4,90,15.37,16.13,14.5,13.9,2.3,10.3,9.8,11.4,2185,4.2,16.1,16.1,16.1,40.1,31.9,41.5,35.5,0
472.483,13.5,8.4,-9.7,0,-0.259,0.3,23.6,1,0,0,0,0,4,90,16.43,16.98,14.2,14.1,2.3,10.02,10,11.4,2187,4.4,15,15,15,38.1,32.1,42.6,35.6,0
472.612,13.5,8.4,-9.7,0.012,-0.22,0.2,23.6,1,0,0,0,0,4,90,16.19,16.19,14,14.1,2.3,10.01,10,11.4,2198,4.4,14.2,14.2,14.2,36.9,32.1,41.6,35.7,0
472.734,13.5,9,-9.7,0.006,-0.181,0.2,23.6,1,0,0,0,0,4,90,15.24,15.11,14.3,14.8,2.3,10.06,10.5,11.7,2192,4.6,15,15,15,38.3,32.6,42.4,36.3,0
472.863,13.5,9,-9.6,0,-0.181,0.2,23.6,1,0,0,0,0,4,90,14.67,14.5,14.5,15,2.3,10.17,10.5,11.9,2174,4.6,17.2,17.2,17.2,40.7,32.7,42.2,36.3,0
472.983,13.5,11.1,-9.5,0.012,-0.142,0.1,23.6,1,0,0,0,0,4,90,14.83,14.53,15.1,16.6,2.3,10.55,11.7,12.4,2179,5,21.8,21.8,21.8,44.3,34,43.7,37.7,0
473.114,13.5,38.6,-9.3,0,-0.143,0.1,23.6,1,0,0,0,0,4,90,15.37,14.79,15.5,20.6,2.3,11.11,14.6,13.6,2189,5.1,23.2,23.2,23.2,46.2,36.3,45.7,40.3,0
473.237,13.5,86.9,-2,0.199,0.623,-0.5,23.5,1.012,0.5,0,0,0,4,90,15.55,15.11,58.2,82.5,9.3,37.15,59.6,45,2236,29.5,9.8,9.8,9.8,193.1,15.2,25.3,16.8,0
473.363,13.5,99.6,-0.4,0.78,8.283,-0.1,23.1,1.442,8.5,0,0,0,4,90,14.13,13.49,72.9,135.3,8.6,51.8,96.4,91,2206,75.1,13.9,13.9,13.9,232.9,80,88.3,25,0
473.494,13.5,99.6,0.2,0.266,11.025,0.3,22.9,1.795,11.7,0,0,0,4,90,11.64,12.09,74.7,165.7,8.6,53.44,119.2,118.8,2227,79.9,13.9,13.9,13.9,238.6,80,88.3,79,0
473.623,13.5,99.6,0.8,-0.152,12.773,0.9,22.7,2.041,13.6,0,0,0,4,90,13.06,13.65,78.9,182.4,8.6,57.03,132.7,144.1,2251,81.1,13.9,13.9,13.9,250.4,80,88.3,77.2,0
473.753,13.5,99.6,1.5,-0.119,11.791,1.6,22.8,2.083,13.3,0,0,0,4,90,14.76,14.79,86,182.4,7.8,62.92,133.9,152.2,2272,81.1,13.9,13.9,13.9,269.2,80,88.8,74.7,0
473.878,13.5,99.6,2.2,-0.138,10.998,2.3,22.8,2.087,13.3,0,0,0,4,90,15.24,15.2,94.1,182.5,7,69.3,135.5,155.7,2298,81,13.5,13.5,13.5,294.8,80,88.8,68.6,0
474.004,13.5,99.6,3,-0.142,10.081,3.2,22.9,2.081,13.2,0,0,0,4,90,14.02,13.82,102.8,182.5,7,76.81,137.1,157.8,2325,81,12.8,12.8,12.8,322.8,80,90,61.9,0
474.134,13.5,99.6,4,-0.154,9.095,4.1,22.9,2.075,13.2,0,0,0,4,90,14.47,14.93,111.6,182.5,7,84.4,138.8,159.6,2354,81,12.8,12.8,12.8,352.6,80,88.7,48.6,0
474.264,13.5,99.6,5.1,-0.153,8.108,5.3,23,2.077,13.4,0,0,0,4,90,15.04,14.44,121.7,184.4,6.2,93.16,142.4,162.7,2390,81,12,12,12,386.5,80,89.4,36.1,0
474.394,13.5,99.6,5.9,-0.104,7.2,6.6,23,2.091,13.7,0,0,0,4,90,13.65,13.57,127.5,188.1,5.4,101.13,149.3,166.9,2452,81,10.5,10.5,10.5,406.6,80,88.8,33.4,0
474.524,13.5,99.6,7.4,-0.138,6.027,8,23.1,2.11,14,0,0,0,4,90,16.58,16.13,137.5,188.6,4.7,109.26,152.4,172,2461,81,7.9,7.9,7.9,435.5,80,88.7,31.4,0
474.653,13.5,99.6,9.7,-0.258,4.382,10,23.1,2.13,14.1,0,0,0,4,90,14.08,14.6,152.7,190,3.9,122.26,158,178.9,2489,81.1,5.2,5.2,5.2,500,80,88.8,28,0
474.773,13.5,99.6,11,-0.177,3.135,11.8,23.1,2.163,14.8,0,0,0,4,90,15.72,15.96,160.7,195.4,3.1,132.05,169.1,188.9,2542,81,4.5,4.5,4.5,513.1,80,88.8,30.5,0
474.904,13.5,99.6,13.3,-0.261,1.581,13.9,23.2,2.217,15.4,0,0,0,4,90,16.02,16,176,198.8,2.3,145.77,175.8,199.6,2565,81,3,3,3,533.7,35.3,46,28.6,0
475.044,13.5,99.6,15.8,-0.163,0.382,16.2,23.2,2.289,16.5,0,0,0,4,90,14.93,15.42,192.3,205.1,1.6,162.71,186.5,212,2618,81,2.2,2.2,2.2,560.7,25.2,35.1,29.8,0
475.172,13.5,99.6,17.1,-0.173,-0.173,18,23.2,2.373,17.7,0,0,0,4,90,13.54,14.15,200.7,213,1.6,171.65,196.1,223.4,2646,81,1.9,1.9,1.9,541.3,21,32,25.9,0
475.294,13.5,99.6,19.1,-0.095,-0.585,19.5,23.2,2.462,18.8,0,0,0,4,90,14.1,14.23,213.6,216.6,2.3,187.42,204.4,235,2715,81,1.9,1.9,1.9,573.3,21.6,32.6,25.8,0
475.424,13.5,99.6,20.2,-0.062,-0.855,20.9,23.2,2.561,20,0,0,0,4,90,12.29,12.33,218.9,221.5,3.9,193.6,212.1,246.4,2788,73.1,1.9,1.9,1.9,596.3,17.8,28.8,21.3,0
475.552,13.5,99.6,20.2,0.067,-0.675,21.5,23.2,2.637,20.8,-2.7,0,0,4,90,13.15,12.53,216.6,222.5,3.1,197.83,211.4,250.3,2849,52.6,-1.1,1.9,1.9,591.8,18.3,29.3,20.4,0
475.673,13.5,99.6,21.1,0.077,-0.202,21,23.2,2.681,21,-2.3,0,0,4,90,12.33,12.71,221,223.1,3.1,202.7,209.3,250.3,2919,61.1,-0.8,1.9,1.9,593.7,18.3,28.3,19.3,0
475.804,13.5,99.6,20.6,0.052,0.441,20.8,23.2,2.719,21.3,-2,0,0,4,90,12.49,12.53,216.5,224.7,3.1,203.88,213.3,252.8,2936,75,-0.4,1.9,1.9,587.6,19.8,30.8,18.7,0
475.933,13.5,99.6,20.5,0,0.585,20.7,23.2,2.737,21.3,-2,0,0,4,90,12.72,12.62,215,225.2,0.8,210.4,220.5,257.8,3030,79.3,-0.4,1.9,1.9,580.9,19.9,30.9,19.3,0
476.054,13.5,99.6,20.2,0.052,0.835,20.4,23.2,2.748,21.3,-1.7,0,0,4,90,12.42,12.71,211.6,225.1,0.8,211.29,221.8,262.7,3096,80.7,0,1.9,1.9,575.2,22.3,32.3,19.4,0
476.184,13.5,99.6,20.1,-0.019,0.913,20.4,23.1,2.756,21.3,-1.3,0,0,4,88,13.01,12.45,210.2,225,0,213.44,226,267.6,3139,81,0.4,1.9,1.9,575.3,22.1,33.2,20.1,0
476.314,13.5,99.6,20.1,-0.026,0.874,20.4,23.1,2.763,21.3,-1,0,0,4,88,12.36,12.42,208,225,0,215.3,232.6,273.1,3199,81,0.8,1.9,1.9,573.2,22.5,32.3,20.9,0
476.444,13.5,99.6,20.1,0,0.953,20.3,23.1,2.769,21.3,-0.7,0,0,4,88,12.69,12.42,208.6,225,0,215.8,232.9,277.6,3204,81.1,1.1,1.9,1.9,575.2,23,32.7,20.9,0
476.574,13.5,99.6,20.1,-0.006,0.927,20.3,23.1,2.776,21.3,-0.7,0,0,4,88,12.26,12.68,206.3,225,0,220.99,240.3,282.9,3305,81,1.1,1.9,1.9,570.4,23.8,34.1,21.8,0
476.703,13.5,99.6,20.1,0,0.939,20.4,23,2.784,21.3,-0.3,0,0,4,88,12.46,12.29,203.8,225,0,224.16,243,288.9,3375,81,1.5,1.9,1.9,569.9,25,34.9,23,0
476.834,13.5,99.6,20.1,-0.039,0.717,20.5,23,2.79,21.3,0,0,0,4,88,12.58,12.68,202.9,225,0,223.21,246.2,294.1,3403,81,1.9,1.9,1.9,567,23.6,33.7,22.8,0
476.964,13.5,99.6,20.1,0.026,0.704,20.5,23,2.795,21.3,0,0,0,4,88,12.26,12.53,200.4,225,0,222.41,249.7,298.4,3434,81,1.9,1.9,1.9,562.6,25.3,35.3,23.7,0
477.093,13.5,99.6,20.1,-0.006,0.639,20.6,23,2.801,21.3,0,0,0,4,88,12.95,12.42,199.9,225,0,225.06,253.2,303.4,3483,81,1.9,1.9,1.9,562.2,25.1,36.1,24.1,0
477.218,13.5,99.6,20.1,-0.018,0.666,20.6,23,2.807,21.3,0,0,0,4,88,12.36,12.53,199.3,225,0,229.06,258.3,308.3,3553,81,2.2,2.2,2.2,562.6,25.9,37,24.9,0
477.343,13.5,99.6,20.1,-0.019,0.653,20.7,23,2.817,21.3,0,0,0,4,88,12.26,12.76,196.3,225,0,226.45,259.7,315.3,3572,81,2.2,2.2,2.2,557.5,26.7,37.7,25.6,0
477.472,13.5,99.6,20.5,-0.006,0.522,20.8,23,2.821,21.3,0,0,0,4,88,12.45,12.48,193.6,225,0,227.19,263.8,318.6,3628,81,2.2,2.2,2.2,553.7,26.6,37.6,25.7,0
477.598,13.5,99.6,20.5,-0.018,0.47,20.8,23,2.827,21.3,0,0,0,4,88,12.28,12.56,191.2,225,0,228.01,268,323.4,3686,81,2.2,2.2,2.2,550,27.5,38.5,26.9,0
477.724,13.5,99.6,20.5,-0.035,0.351,20.9,22.9,2.832,21.3,0,0,0,4,88,12.81,12.48,192.5,225,0,233.08,272.4,327.6,3747,81,2.2,2.2,2.2,553.6,27.4,38,27.5,0
477.854,13.5,99.6,20.5,-0.017,0.182,21.1,22.9,2.838,21.3,0,0,0,4,88,12.3,12.45,188.1,225,0,229,273.8,332.4,3765,81,2.2,2.2,2.2,540.1,27.1,36.9,27.3,0
477.984,13.5,99.6,20.9,0,0.169,21.1,22.9,2.845,21.3,0,0,0,4,90,12.4,12.42,190.4,225,0,233.52,276.5,338,3822,81,2.2,2.2,2.2,542.7,27.1,38.1,27.3,0
478.115,13.5,99.6,20.8,0.017,0.376,20.9,22.9,2.851,21.3,0,0,0,4,90,12.55,12.71,188.6,225,0,236.33,282.3,342.3,3882,81,2.2,2.2,2.2,543.4,28.1,38.9,27.5,0
478.234,13.5,99.6,20.7,0.037,0.626,20.7,22.9,2.855,21.3,0,0,0,4,90,12.95,12.62,187.1,225,0,235.71,285.5,347.1,3925,81,2.2,2.2,2.2,539.8,30,39.8,27.9,0
478.363,13.5,99.6,20.3,-0.02,0.757,20.6,22.8,2.858,21.3,0,0,0,4,90,12.55,12.68,184.6,225,0,237.11,289.2,351.9,3978,81,2.2,2.2,2.2,537.3,30.1,39.8,28.6,0
478.483,13.5,99.6,20.3,0.025,0.821,20.6,22.8,2.86,21.3,0,0,0,4,90,12.61,12.56,184.1,225,0,242.49,293,357.1,4029,80.9,2.2,2.2,2.2,536.3,32.2,42.9,30.2,0
478.610,13.5,91.2,20.3,-0.046,0.508,20.7,22.8,2.861,21.3,0,0,0,4,90,12.78,12.29,184.1,225,0,240.99,294.5,360.7,4051,81,2.2,2.2,2.2,531,31,40.5,30.8,0
478.735,13.5,57.3,20.6,-0.015,0.416,20.9,22.8,2.862,21.3,0,0,0,4,90,12.98,12.53,187.1,225,0,248.15,298.2,363.3,4092,81.1,2.2,2.2,2.2,540,32.9,42.5,32.1,0
478.863,13.5,59.1,20.6,-0.015,0.364,20.9,22.8,2.862,21.3,0,0,0,4,90,12.23,12.45,187.5,225,0,249.2,300.2,366.6,4128,81,2.2,2.2,2.2,540.5,33.9,43.5,33.3,0
478.992,13.5,0,20.6,0.016,0.259,21.1,23.5,2.761,21.3,0,-3,0,4,90,13.01,12.5,187.5,89.1,0,252.42,120.2,247.2,4169,72.8,-3.4,-3.4,-3.4,509,22.2,34.2,20.3,0
479.112,13.5,0,9.5,-5.794,-22.757,22.8,23.6,1.897,0,0,-3,0,4,90,12.2,12.35,123,53.8,0,169.55,70.7,130.8,4075,9.9,-12.4,-12.4,-12.4,303.1,8.6,18.9,9.6,0
479.231,13.5,0,-6.6,0.396,-21.763,20.6,23.6,1.174,0,0,-2.7,0,4,90,13.9,13.7,33,18.1,10.1,46.74,24.4,60,4159,3,7.5,7.5,7.5,75.7,22,31.8,24.4,0
479.351,13.5,0,-10.4,1.199,-10.989,10,23.6,1.033,0,0,0,0,4,90,14.97,15.2,11.8,12.2,0.8,15.25,15.8,26.9,4007,4,-5.2,-5.2,-5.2,7.6,38.4,48.8,42.7,0
479.473,13.5,0,-10.4,0.558,-5.61,5.4,23.6,1.006,0,0,0,0,0,90,20.95,21.31,11.4,11.9,0.8,15.05,15.7,19.5,4074,5.2,-9,-9,-9,0,38.3,48.6,42.5,0
479.602,13.5,0,-10.4,0.202,-3.385,3.3,23.6,1.001,0,0,0,0,0,90,40.47,39.09,11.4,12,0.8,14.71,15.5,18,4005,6.1,-9,-9,-9,0,38.1,48.5,42.4,0
479.728,13.5,0,-10.3,0.094,-2.336,2.3,23.6,1,0,0,0,0,0,90,234.95,234.95,11.9,11.5,0.8,14.63,14.2,16.8,3810,5.8,-4.9,-4.9,-4.9,0,36.7,46.7,40.7,0
479.851,13.5,0,-10.4,0.073,-1.761,1.8,23.6,1,0,0,0,0,0,90,234.95,234.95,11.5,11,0.8,13.5,12.9,15.4,3612,5.6,-7.9,-7.9,-7.9,0,35.3,45.7,39.2,0
479.973,13.5,0,-10.5,0.059,-1.395,1.4,23.6,1,0,0,0,0,0,90,234.95,234.95,11.5,11.1,1.6,12.7,12.3,14.4,3423,5.4,-8.2,-8.2,-8.2,0,34.6,45,38.4,0
480.094,13.5,0,-10.5,0.026,-1.186,1.1,23.6,1,0,0,0,0,0,90,234.95,234.95,11.1,11.1,1.6,11.61,11.7,13.6,3239,5,-9,-9,-9,0,33.9,44.4,37.7,0
480.223,13.5,0,-10.4,0.026,-0.963,1,23.6,1,0,0,0,0,0,90,234.95,234.95,10.8,11.2,1.6,10.65,11,12.9,3047,4.9,-9,-9,-9,0,33.2,43.7,36.9,0
480.343,13.5,0,-10.2,0.026,-0.819,0.8,23.6,1,0,0,0,0,0,90,234.95,234.95,10.9,11.3,1.6,10.13,10.5,12.3,2875,4.6,-9,-9,-9,0,32.6,43.1,36.2,0
480.473,13.5,0,-10.1,0.012,-0.715,0.7,23.6,1,0,0,0,0,0,90,234.95,234.95,11.1,11.3,1.6,9.8,10,11.6,2722,4.3,-9,-9,-9,0,32,42.6,35.6,0
480.602,13.5,0,-10,0.012,-0.611,0.6,23.6,1,0,0,0,0,0,90,234.95,234.95,11.2,11.4,1.6,9.19,9.4,11,2564,4.1,-9,-9,-9,0,31.5,42,35,0
480.736,13.5,0,-10,0.012,-0.518,0.5,23.6,1,0,0,0,0,0,90,234.95,234.95,11.4,11.5,1.6,8.81,8.9,10.4,2392,3.8,-9,-9,-9,0,30.9,41.4,34.3,0
480.864,13.5,0,-10,0.019,-0.415,0.4,23.6,1,0,0,0,0,0,90,234.95,234.95,11.6,11.5,2.3,8.36,8.3,9.7,2225,3.7,-6.8,-6.8,-6.8,0,30.3,39.9,33.7,0
480.992,13.5,0,-10,0.006,-0.402,0.4,23.6,1,0,0,0,0,0,90,234.95,234.95,11.7,11.6,2.3,7.78,7.7,9.1,2061,3.5,-6.8,-6.8,-6.8,0,30.5,40.3,33.9,0
481.113,13.5,0,-9.9,0.012,-0.336,0.3,23.6,1,0,0,0,0,0,90,234.95,234.95,11.6,11.7,2.3,7.12,7.2,8.5,1906,3.3,-4.9,-4.9,-4.9,0,30.7,40.5,34.1,0
481.238,13.5,0,-9.9,0,-0.298,0.3,23.6,1,0,0,0,0,0,90,234.95,234.95,11.6,11.9,2.3,6.6,6.7,7.9,1748,3.2,-6.4,-6.4,-6.4,0,30.9,40.7,34.3,0
481.359,13.5,0,-9.9,0,-0.258,0.3,23.6,1,0,0,0,0,0,90,234.95,234.95,11.7,12.1,2.3,6.05,6.2,7.4,1599,3,-2.6,-2.6,-2.6,0,31.1,40.9,34.5,0
