﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S fbo v5.7m.bin
1123.406,13.5,0,-10.3,0,-0.429,0.4,23.7,1,0,0,0,0,3,82,16.06,14.76,11.3,11.4,5.4,10.75,10.9,12.5,2942,4.6,-9,-9,-9,0,33.1,45.6,36.7,0
1123.536,13.5,20.3,-10.3,0,-0.428,0.4,23.7,1,0,0,0,0,3,82,15.37,16.39,11.3,11.5,5.4,10.67,10.9,12.5,2930,4.6,-9,-9,-9,0,33,44.6,36.7,0
1123.664,13.5,24.8,-9.8,0.019,-0.363,0.4,23.7,1,0,0,0,0,3,82,16.06,15.85,14,15.6,5.4,13.12,14.7,14.9,2930,5.6,12.4,12.4,12.4,30.5,37.3,49.2,41.4,0
1123.794,13.5,25.6,-8.7,0.045,-0.244,0.2,23.7,1,0,0,0,0,3,84,14.51,14.73,20,25.6,5.4,17.97,24.5,21.5,2966,10.3,27.4,27.4,27.4,63.6,25.1,37.9,27.8,0
1123.916,13.5,22.4,-6.1,0.012,-0.074,0.1,23.6,1.001,0,0,0,0,3,84,13.44,13.82,33.6,36.3,10.1,31.2,34.3,33.8,2925,11.9,32.2,32.2,32.2,110.4,15,27.7,16.7,0
1124.043,13.5,18.5,-5.1,-0.026,-0.139,0.2,23.6,1.003,0,0,0,0,3,84,13.84,13.52,35.7,37.4,10.9,33.84,35.6,39.5,2950,12.2,24,24,24,116.5,14,26.6,15.5,0
1124.160,13.5,15.1,-4.8,-0.052,-0.311,0.3,23.7,1.002,0,0,0,0,3,82,14.13,13.87,33.7,32.5,10.1,31.66,31,37.4,2958,11.1,32.2,32.2,32.2,112.8,17.3,28.8,19.2,0
1124.281,13.5,15.1,-5.7,-0.026,-0.415,0.4,23.7,1.001,0,0,0,0,3,84,15.37,14.97,33.2,30.7,10.1,32.18,29.4,34.9,2965,10,31.9,31.9,31.9,111.2,18.5,30.1,20.6,0
1124.404,13.5,14.8,-6.1,-0.012,-0.468,0.5,23.7,1,0,0,0,0,3,82,14.87,15.29,30.3,29.5,9.3,29.06,28.3,33.4,2968,10.3,34.5,34.5,34.5,100.7,19.9,31.5,22.2,0
1124.525,13.5,13.3,-6.2,0,-0.467,0.5,23.7,1,0,0,0,0,3,82,15.2,15.04,29.5,27.9,8.6,28.42,26.8,32.1,2976,9.9,33.8,33.8,33.8,97.7,21.6,33.1,24,0
1124.644,13.5,12.3,-7.5,-0.026,-0.636,0.7,23.7,1,0,0,0,0,3,84,15.42,15.37,26.8,24.2,8.6,26.4,23.4,28.6,2982,7.6,33.8,33.8,33.8,89.9,26.4,37.9,29.3,0
1124.764,13.5,12.8,-8,0.012,-0.545,0.6,23.7,1,0,0,0,0,3,82,14.53,14.83,23.7,23.1,6.2,22.78,22.3,26.3,2987,8.5,33.8,33.8,33.8,76.1,29.3,41.8,32.5,0
1124.884,13.5,12.8,-8.1,0.006,-0.467,0.5,23.7,1,0,0,0,0,3,82,15.67,16.02,23.5,23,6.2,22.78,22.2,25.7,2989,8.4,33.8,33.8,33.8,76.1,29.5,41.3,32.8,0
1125.015,13.5,11.7,-8,0,-0.467,0.5,23.7,1,0,0,0,0,3,82,15.29,15.46,21.9,21.8,5.4,21.14,21.1,24.9,2991,8,33.4,33.4,33.4,70.2,32.9,44.7,36.5,0
1125.134,13.5,9.9,-8.8,-0.006,-0.492,0.5,23.7,1,0,0,0,0,3,82,14.53,14.9,19.8,18.6,5.4,19.32,18,22.4,2992,6.6,30.8,30.8,30.8,62.4,39.2,51.1,43.5,0
1125.255,13.5,8.9,-9.2,0,-0.467,0.5,23.7,1,0,0,0,0,3,82,15.2,15.33,17.2,16.1,4.7,16.74,15.6,19.3,2990,6.1,26.2,26.2,26.2,53.3,38.2,51.1,42.4,0
1125.378,13.5,8.9,-9.6,0,-0.427,0.4,23.7,1,0,0,0,0,3,82,15.09,15.29,15.3,14.2,4.7,14.9,13.7,16.9,2986,5.6,19.1,19.1,19.1,45,36.2,49.1,40.2,0
1125.501,13.5,8.9,-9.8,0,-0.389,0.4,23.7,1,0,0,0,0,3,82,14.79,15.09,14.1,13.9,5.4,13.54,13.4,15.7,2970,5.7,15,15,15,37.1,35.8,48.7,39.8,0
1125.625,13.5,8.9,-9.8,0,-0.35,0.3,23.7,1,0,0,0,0,3,82,15.01,15.42,13.8,14,5.4,13.25,13.4,15.4,2971,5.6,12,12,12,32.3,35.9,47.7,39.8,0
1125.745,13.5,8.9,-9.8,0,-0.311,0.3,23.7,1,0,0,0,0,3,84,15.55,15.98,13.8,14,5.4,13.38,13.5,15.5,2988,5.8,12.8,12.8,12.8,34.1,36.2,49,40.2,0
