﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.01 I8A0S fbo v3.bin
1260.146,13.4,28.3,-2.6,0.012,-0.023,0,23.6,1.01,0,0,0,0,3,55,14.17,15.11,49.6,55.1,0,52.6,60.2,58.3,3382,20.3,24,24,24,170.7,9.7,21.3,10.8,0
1260.266,13.4,25.2,-0.9,-0.137,-0.52,0.6,23.5,1.016,0,0,0,0,3,55,15.04,15,62.8,63,0,68.01,68.8,72.6,3383,25.1,18.8,18.8,18.8,215,9.4,20.1,10.5,0
1260.395,13.4,19.4,-1.6,-0.293,-2.064,2.2,23.6,1.014,0,0,0,0,3,55,15.96,15.49,56,52.5,0,62.65,57.4,71,3383,15.7,19.9,19.9,19.9,192.9,9.9,20.5,11,0
1260.527,13.4,14.3,-3.3,0.012,-2.223,2.2,23.7,1.007,0,0,0,0,3,55,14.93,14.54,45.3,38.8,0,50.96,42.6,56.7,3401,10.9,24.4,24.4,24.4,155.1,10.5,21.1,11.7,0
1260.647,13.4,11.4,-6.9,0.026,-2.197,2.2,23.7,1.002,0,0,0,0,3,55,14.38,14.54,31.3,27.8,0,35.08,30.5,42,3390,8.2,33.4,33.4,33.4,107.5,16.6,26.8,18.4,0
1260.768,13.4,11.4,-8.2,0.059,-1.79,1.7,23.7,1.001,0,0,0,0,3,55,14.44,15.04,24.1,22.5,-0.8,26.83,24.7,32.1,3401,8,34.5,34.5,34.5,79.1,22.9,32.9,25.5,0
1260.896,13.4,11.4,-8.8,0.052,-1.385,1.3,23.7,1,0,0,0,0,3,55,15.04,16.05,20.9,19.9,-0.8,23.12,21.9,26.6,3403,7.9,33,33,33,67.6,25.3,35,28.1,0
1261.026,13.4,12.3,-9,0.045,-1.071,1.1,23.7,1,0,0,0,0,3,55,15.33,15.7,19.6,19.8,-0.8,21.58,21.7,24.8,3398,7.8,30.8,30.8,30.8,62.7,25.5,36.1,28.3,0
1261.151,13.4,15.1,-8.7,0.039,-0.823,0.8,23.7,1,0,0,0,0,3,55,14.7,15.32,20.8,21.3,-0.8,22.7,23.4,26,3396,8.4,24.8,24.8,24.8,66.3,24,34,26.7,0
1261.276,13.4,15.9,-8.2,0.026,-0.679,0.7,23.7,1,0,0,0,0,3,55,15.29,15.44,20.1,22,-0.8,21.93,24.1,26.8,3390,8.8,31.9,31.9,31.9,64.2,23.5,34.2,26.1,0
1261.406,13.4,16.2,-7.6,0.012,-0.573,0.6,23.7,1,0,0,0,0,3,55,15.72,15.23,21.7,22.8,-0.8,23.86,25,27.9,3394,9,33.8,33.8,33.8,70.5,22.7,33.5,25.2,0
1261.536,13.4,16.9,-7.3,0,-0.522,0.5,23.7,1,0,0,0,0,3,55,15.16,15,23.1,24.1,-0.8,24.98,26.3,29.1,3390,9.2,34.5,34.5,34.5,74.2,21.2,32.1,23.6,0
1261.666,13.4,24.8,-6,0.039,-0.377,0.4,23.7,1.001,0,0,0,0,3,55,15.79,15.07,29,32.4,0,31.32,35.6,35.2,3395,11.9,34.5,34.5,34.5,95,14.4,25.8,16,0
1261.909,13.4,23.9,-2.4,-0.045,-0.495,0.5,23.6,1.007,0,0,0,0,3,55,14.04,14.2,43.1,44.8,0,46.34,49.3,52.4,3406,16.4,27,27,27,143.4,9.8,20.5,10.9,0
1262.037,13.4,20.5,-2.2,-0.091,-1.189,1.2,23.6,1.008,0,0,0,0,3,55,15.59,15.79,46.3,43.9,0,51.65,48.6,56.4,3418,15.8,24.4,24.4,24.4,160.5,9.8,21.3,10.9,0
1262.167,13.4,18,-3.4,0.019,-1.45,1.4,23.7,1.004,0,0,0,0,3,55,14.67,15.4,36.8,34.2,0,40.65,37.7,47.4,3414,12.4,30.8,30.8,30.8,124.7,13.5,24,15,0
1262.287,13.4,17.4,-4.5,0,-1.464,1.5,23.7,1.002,0,0,0,0,3,55,15.59,14.89,33.3,32.6,0,37.92,36.1,42.3,3426,11.2,32.2,32.2,32.2,115.6,14.1,24.5,15.7,0
1262.416,13.4,16.9,-5,0.012,-1.424,1.4,23.7,1.001,0,0,0,0,3,55,14.83,14.61,31.8,31,0,35.35,34.5,39.9,3439,11.1,33.8,33.8,33.8,106.7,14.7,26,16.3,0
1262.531,13.4,16.9,-5.2,0.012,-1.346,1.3,23.7,1.001,0,0,0,0,3,55,15.46,15.04,30.8,31,0,34.25,34.5,39.3,3440,11,34.5,34.5,34.5,103.3,14.6,25.9,16.3,0
1262.654,13.4,16.9,-5.2,0,-1.307,1.3,23.7,1.001,0,0,0,0,3,55,15.29,15.04,31.2,31,0,34.77,34.5,39.2,3440,11,34.5,34.5,34.5,104.8,14.6,26,16.3,0
