Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
30/129//2,JB4 Android A118,N54 E Series,2.0,5.3,60,0,20,0,0,0,0.0,73518VF51262,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
15.0,25,60,90,0,0.0,0.0,0.0,32,0,4,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2409,0.1,0.0,0.0,0,59,0,0,5,5,2.6,40.0,1,40.0,0.0,100,75,17.0,2,0,1.0,9,1,17.1,0.0,0.0,0.0,0.0,0.0,217,206,230
2.50,2345,0.1,0.0,0.0,0,59,0,0,4,5,2.6,25.0,0,25.0,0.0,100,75,17.0,2,0,1.0,9,1,17.1,0.0,0.0,0.0,0.0,0.0,217,206,230
3.50,2367,0.1,0.0,0.0,0,59,0,0,4,5,2.6,25.0,0,25.0,0.0,100,75,17.3,2,0,1.0,9,1,16.8,0.0,0.0,0.0,0.0,0.0,217,206,230
4.50,2324,0.0,0.0,0.0,0,59,0,0,4,5,2.6,25.0,0,25.0,0.0,100,75,20.0,2,0,1.0,9,1,17.6,0.0,0.0,0.0,0.0,0.0,217,206,230
5.00,2326,0.0,0.0,0.0,0,59,0,0,4,5,2.6,25.0,0,25.0,0.0,100,75,20.0,2,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,217,206,230
6.50,2292,0.0,0.0,0.0,0,59,0,0,4,5,2.6,25.0,0,25.0,0.0,100,75,20.0,2,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,217,206,230
7.00,2281,0.1,0.0,0.0,0,59,0,0,4,5,2.6,25.0,0,25.0,0.0,100,75,20.0,2,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,217,206,230
9.00,2250,0.0,0.0,0.0,7,59,0,0,4,5,2.6,25.0,0,25.0,0.0,100,75,20.0,2,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,217,206,230
10.25,2238,0.0,0.0,0.0,11,59,0,0,4,5,2.6,25.0,0,25.0,0.0,100,75,20.0,2,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,217,206,230
11.75,2215,0.0,0.0,0.0,14,59,0,0,4,5,1.5,25.0,1,25.0,0.0,100,75,20.0,2,0,1.0,11,1,20.0,2.2,2.2,2.2,2.2,2.2,217,206,230
12.25,2201,0.0,0.0,0.0,15,59,0,0,4,6,11.2,25.0,1,25.0,0.0,100,75,20.0,2,0,1.0,11,1,20.0,2.2,2.2,2.2,2.2,2.2,217,206,230
13.25,2202,0.0,0.0,0.0,17,59,0,0,4,5,11.2,25.0,1,25.0,0.0,100,76,20.0,2,0,1.0,11,1,20.0,2.2,2.2,2.2,2.2,2.2,217,206,230
14.75,2186,0.0,0.0,0.0,26,59,0,0,5,5,18.3,25.0,3,25.0,0.0,100,76,19.7,2,0,1.0,11,1,20.0,15.3,15.3,15.3,15.3,15.3,217,206,230
15.25,2208,0.0,0.0,0.0,30,59,0,0,6,5,21.3,25.0,3,25.0,0.0,100,76,18.9,2,0,1.3,11,1,18.7,15.3,15.3,15.3,15.3,15.3,217,206,230
16.25,2229,0.0,0.0,0.0,34,59,0,0,9,5,29.2,25.0,4,25.0,0.0,100,76,17.0,2,0,1.3,11,1,16.9,15.3,15.3,15.3,15.3,15.3,217,206,230
17.75,2223,0.0,0.0,0.0,35,59,0,0,17,5,21.3,25.0,11,25.0,0.0,100,76,17.0,2,0,1.8,11,1,16.4,21.3,22.8,21.3,22.8,21.3,217,206,230
18.75,2253,0.0,0.0,0.0,35,59,0,0,22,5,13.8,25.0,14,25.0,0.0,100,76,14.2,2,0,3.6,11,1,15.6,21.3,22.8,21.3,22.8,21.3,217,206,230
19.00,2262,0.0,0.0,0.0,36,59,0,0,36,5,9.0,25.0,19,25.0,0.0,100,75,13.2,2,0,5.1,10,1,13.1,21.3,22.8,21.3,22.8,21.3,217,206,230
21.75,2353,0.0,0.0,0.0,38,59,0,0,98,9,13.1,25.0,22,25.0,0.0,100,75,12.0,2,0,6.4,10,1,13.1,12.7,12.7,12.7,12.7,12.7,217,206,230
22.25,2440,0.0,0.0,0.0,38,59,0,0,100,9,13.1,25.0,22,25.0,0.0,100,75,12.0,2,0,6.4,10,1,12.9,12.7,12.7,12.7,12.7,12.7,217,206,230
24.25,2544,0.1,6.2,0.0,44,57,0,0,100,10,12.0,25.0,22,25.0,5.0,100,75,11.5,2,0,7.4,10,1,11.7,10.1,10.1,10.1,10.1,10.1,217,206,230
25.25,2588,0.3,6.6,0.2,45,57,0,0,100,10,12.3,22.0,22,23.0,6.8,100,75,13.4,2,0,7.4,10,1,13.0,10.1,10.1,10.1,10.1,10.1,217,206,230
26.25,2652,0.3,6.7,0.3,51,57,0,0,100,10,15.0,26.0,22,23.0,7.8,100,75,13.4,2,0,7.4,10,1,13.4,10.1,10.1,10.1,10.1,10.1,217,206,230
28.25,2795,0.6,9.2,0.5,60,57,0,0,100,11,13.8,25.0,24,26.0,8.7,100,75,13.0,2,0,7.7,10,1,13.5,15.0,15.0,15.0,15.0,15.0,217,206,230
29.00,2847,1.1,10.9,0.9,70,57,0,0,100,11,15.0,26.0,24,26.0,13.4,100,75,13.1,2,0,7.9,7,1,13.0,15.0,15.0,15.0,15.0,15.0,217,206,230
32.25,3027,1.8,13.0,1.5,80,57,0,0,100,11,14.2,28.0,26,26.0,14.0,100,75,13.1,2,0,7.9,7,1,13.1,13.8,13.8,13.8,13.8,13.8,217,206,230
34.25,3224,2.4,14.5,2.1,90,57,0,0,100,12,15.0,32.0,27,30.0,14.0,100,75,13.3,2,0,8.4,7,1,13.1,13.8,13.8,13.8,13.8,13.8,217,206,230
35.75,3338,3.1,14.5,2.8,96,57,0,0,100,12,7.8,35.0,27,34.0,13.9,100,75,13.7,2,1,9.0,7,1,13.3,13.8,13.8,13.8,13.8,13.8,217,206,230
37.25,3537,4.0,14.5,3.7,100,57,0,0,100,13,13.8,35.0,27,34.0,13.9,100,75,13.7,2,1,9.0,7,1,13.7,13.8,13.8,13.8,13.8,13.8,217,206,230
39.00,3637,6.5,14.5,5.8,100,57,0,0,100,14,13.8,38.0,31,36.0,13.9,100,74,13.7,2,1,10.5,5,1,13.7,13.8,13.8,13.8,13.8,13.8,217,206,230
40.75,3932,8.0,14.5,6.9,100,57,0,0,100,14,13.5,38.0,31,36.0,13.9,100,74,13.7,2,1,10.5,5,1,13.7,13.5,13.5,13.5,13.5,13.5,217,206,230
42.25,4031,11.5,14.5,8.2,100,57,0,0,100,13,13.5,42.0,33,37.0,14.0,100,74,13.5,2,1,12.3,5,1,13.3,13.5,13.5,13.5,13.5,13.5,217,206,230
44.25,4716,13.7,14.5,14.2,100,57,0,0,100,12,0.0,38.0,32,40.0,14.9,100,74,13.5,2,1,12.0,5,1,13.2,5.2,5.2,5.2,5.2,5.2,217,206,230
45.25,4778,12.5,14.5,17.7,100,57,0,0,67,13,0.0,36.0,35,36.0,14.9,100,73,12.2,2,1,12.0,5,1,12.9,5.2,5.2,5.2,5.2,5.2,217,206,230
46.25,4965,20.8,8.5,19.6,21,57,0,0,44,14,0.0,38.0,29,37.0,9.7,100,72,12.4,2,1,16.9,5,1,12.3,5.2,5.2,5.2,5.2,5.2,217,206,230
49.00,4830,13.9,0.0,18.3,0,57,0,0,4,12,0.0,25.0,0,25.0,0.0,100,74,18.6,0,0,4.9,6,1,17.7,0.0,0.0,0.0,0.0,0.0,217,206,230
51.00,4269,11.5,0.0,13.9,0,57,0,0,3,10,4.1,25.0,0,25.0,0.0,100,74,20.0,0,0,1.0,6,1,17.7,0.0,0.0,0.0,0.0,0.0,217,206,230
52.50,3651,7.5,0.0,9.2,0,57,0,0,4,8,4.1,25.0,0,25.0,0.0,100,74,20.0,0,0,1.0,6,1,20.0,3.0,3.0,3.0,3.0,3.0,217,206,230
53.00,3474,7.5,0.0,9.2,0,57,0,0,4,8,3.0,25.0,0,25.0,0.0,100,74,20.0,0,0,1.0,6,1,20.0,3.0,3.0,3.0,3.0,3.0,217,206,230
55.00,3088,4.8,0.0,5.5,0,57,0,0,4,7,4.1,25.0,0,25.0,0.0,100,75,20.0,0,0,1.0,6,1,20.0,15.7,15.7,15.7,15.7,15.7,217,206,230
56.50,3023,3.6,0.0,4.1,0,57,0,0,4,5,2.2,25.0,1,25.0,0.0,100,76,20.0,0,0,1.3,6,1,20.0,15.7,15.7,15.7,15.7,15.7,217,207,230
58.00,3003,2.9,0.0,3.2,0,57,0,0,4,5,0.3,25.0,0,25.0,0.0,100,76,14.6,3,0,1.0,6,1,20.0,0.3,0.3,0.3,0.3,0.3,217,207,230
59.00,2996,2.1,0.0,2.6,0,57,0,0,5,4,0.3,25.0,0,25.0,0.0,100,76,15.2,3,0,1.0,7,1,14.3,0.3,0.3,0.3,0.3,0.3,217,207,230
60.50,2946,2.1,0.0,2.4,0,57,0,0,5,4,0.3,25.0,0,25.0,0.0,100,76,15.2,3,0,1.0,7,1,14.3,0.3,0.3,0.3,0.3,0.3,217,207,230
61.50,2986,1.9,0.0,2.0,0,57,0,0,5,5,2.2,25.0,0,25.0,0.0,100,76,14.7,3,0,1.0,7,1,14.6,0.3,0.3,0.3,0.3,0.3,217,207,230
63.50,2966,1.6,0.0,1.6,0,55,0,0,5,5,0.3,25.0,0,25.0,0.0,100,76,20.0,3,0,1.0,7,1,14.3,0.3,0.3,0.3,0.3,0.3,217,207,230
