#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.10.0
#Vehicle: BMW F-Series
#VIN: WBS8M9C32H5G85758
#Ecu name: BMW S55 ECM
#Ecu CALID: 000038AE-029-020-242
#Ecu RaceROM version: 47472
#Ecu rom hash: E3540613
#Ecu programming dongle ID: 6D71BA
#Ecu programming date: 2022-01-10T22:21:21
#Ecu programming count: 15
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Position (% Pedal),Accelerator Position (lo-res) (% Pedal),Boost Pressure (pre-throttle) (psi),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Angle (° Crank),Fuel Mass Flow Rate (kg/h),Fuel Rail Pressure Actual (MPa),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Relative Mass Flow (%),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°F),Knock Retard Average (°),Lambda Actual Bank 1 (-),Lambda Actual Bank 2 (-),Lambda Target Bank 1 (-),Lambda Target Bank 2 (-),Low Fuel Pressure Sensor raw value (kPa),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Torque Desired Max (Nm),Turbo Power Proportional (kW),Wastegate Target Final Bank 1 (%)
0.000,0,0.0,0.0,15.1,5.6,20.7,11.7,11.60,240.0,2191,201,-37.2,2.0,10.57,10.6,11.25,-1.50,1.49,-3.93,0.41,3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,58,0.0,1.000,1.066,1.003,1.003,605,3.9,1,29.6,3.9,-43.5,600.0,2.2,0.00
0.080,0,0.0,0.0,15.1,5.6,20.7,11.7,11.60,240.0,2184,201,-37.2,2.0,10.12,10.1,11.77,-1.51,1.51,2.95,-0.31,3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,58,0.0,1.114,1.039,1.002,1.002,604,3.9,1,29.6,3.9,-43.5,600.0,2.2,0.00
0.170,0,0.0,0.0,15.1,5.6,20.7,11.8,11.58,240.0,2178,201,-37.1,2.0,9.64,9.6,11.72,-1.53,1.53,-1.76,3.12,3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,58,0.0,1.016,1.116,1.003,1.003,602,3.9,1,29.7,3.9,-44.0,600.0,2.2,0.00
0.250,0,0.0,0.0,15.1,5.6,20.7,11.8,11.58,240.0,2176,201,-36.5,2.0,9.10,9.1,12.70,-1.54,1.54,10.69,15.35,3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,58,0.0,1.238,1.296,1.003,1.003,601,3.9,1,29.6,3.9,-44.0,600.0,2.2,0.00
0.330,0,0.0,0.0,15.1,5.6,20.7,11.8,11.58,240.0,2159,201,-37.1,2.0,8.68,8.7,12.98,-1.55,1.55,11.42,8.27,3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,58,0.0,1.192,1.134,1.002,1.002,601,3.9,1,29.6,3.9,-44.0,600.0,2.2,0.00
0.410,0,0.0,0.0,15.1,5.6,20.7,11.6,11.58,240.0,2164,201,-37.2,2.0,8.22,8.2,12.47,-1.57,1.57,6.63,11.28,3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,58,0.0,1.138,1.172,1.001,1.001,604,3.9,1,29.2,3.9,-44.0,600.0,2.2,0.00
0.490,0,0.0,0.0,15.1,5.6,20.7,11.7,11.58,240.0,2150,201,-36.8,2.0,7.73,7.7,12.42,-1.57,1.57,13.19,5.11,3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,58,0.0,1.205,1.018,1.002,1.002,603,3.9,1,29.0,3.9,-44.0,600.0,2.2,0.00
0.570,0,0.0,0.0,15.1,5.6,20.7,11.6,11.58,240.0,2144,201,-37.5,2.0,7.28,7.3,12.28,-1.61,1.61,5.01,8.52,3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,58,0.0,1.028,1.079,1.003,1.003,600,3.9,1,29.0,3.9,-44.0,600.0,2.2,0.00
0.650,0,11.1,11.0,15.1,5.6,20.7,13.6,11.58,240.0,2142,201,-36.4,2.0,6.75,6.8,12.42,-1.59,1.59,10.89,9.06,3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,58,0.0,1.138,1.062,1.002,1.002,600,3.9,1,28.9,3.9,-44.0,600.0,2.2,100.00
0.730,0,61.3,61.2,15.1,5.7,23.9,67.9,29.37,240.0,2153,201,-35.9,3.1,6.68,6.7,18.61,-1.28,1.28,11.35,7.40,3,32.2,32.5,32.5,32.5,32.5,32.5,32.5,58,0.0,1.116,1.027,1.001,1.001,598,3.8,1,66.8,8.2,-26.0,600.0,5.0,100.00
