Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/8//2,JB4 Android A148,E Series - N54,2.0,1.4,80,0,150,0,0,100,1.8,92030VS72059,1,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,0,27,20,0.0,0.0,0.0,68,1,8,1,,50,51,39,41,41,38,46,45,52,53,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,1901,0.0,0.0,0.0,11,100,0,79,7,5,5.1,1.6,6,21.0,0.0,0,65,14.4,4,27,2.6,9,6,13.4,4.7,4.7,4.7,4.7,4.7,231,179,0,1
4.00,1944,0.0,0.0,0.0,15,100,0,79,9,5,6.2,1.6,6,21.0,0.0,0,65,14.4,4,27,2.6,9,6,13.4,6.2,6.2,6.2,6.2,6.2,231,179,0,1
4.50,1956,0.0,0.0,0.0,13,100,0,79,10,5,6.2,1.6,9,17.0,0.0,0,65,14.4,4,27,2.6,9,6,13.4,6.2,6.2,6.2,6.2,6.2,231,179,0,1
6.00,2000,0.0,0.0,0.0,18,100,0,79,12,4,4.4,1.6,9,17.0,0.0,0,65,13.2,4,27,3.3,9,6,12.4,5.9,5.9,5.9,5.9,5.9,231,179,0,1
7.00,2037,0.0,0.0,0.0,24,100,0,79,20,5,22.5,1.6,10,18.0,0.0,0,65,13.5,4,27,3.3,9,6,12.6,5.9,5.9,5.9,5.9,5.9,230,180,0,1
9.00,2041,0.0,0.0,0.0,43,100,0,79,97,5,13.5,1.6,18,24.0,0.0,0,65,15.8,4,27,5.1,7,6,14.0,13.5,13.5,13.5,13.5,13.5,230,180,0,0
9.50,2039,0.0,0.0,0.0,43,100,0,79,98,5,13.5,1.6,18,24.0,0.0,0,65,15.8,4,27,5.1,7,6,14.0,13.5,13.5,13.5,13.5,13.5,230,180,0,2
10.50,2041,0.2,3.0,0.0,61,100,0,96,98,6,13.5,1.6,17,25.0,1.7,0,65,15.8,4,27,6.9,7,6,14.5,13.5,13.5,13.5,13.5,13.5,230,180,0,1
13.00,2077,1.5,15.2,1.0,100,100,0,99,100,6,14.2,1.6,16,36.0,9.2,0,65,16.3,4,43,6.4,7,6,16.6,13.8,14.2,14.2,13.8,13.8,230,180,0,1
13.50,2074,1.5,15.2,1.4,100,100,0,99,100,6,14.2,1.6,16,40.0,13.4,0,65,16.3,4,43,6.4,7,6,16.6,13.8,14.2,14.2,13.8,13.8,230,176,0,1
15.50,2097,2.4,15.2,2.1,100,98,0,99,100,7,9.7,1.6,27,30.0,13.6,0,66,16.6,4,43,6.1,7,6,16.5,10.5,10.5,10.5,10.5,10.5,230,176,0,1
16.50,2109,2.8,15.3,2.6,100,98,0,99,100,7,9.0,1.6,27,25.0,13.7,0,66,12.2,4,43,10.5,7,6,12.0,10.5,10.5,10.5,10.5,10.5,230,176,0,0
17.50,2114,3.7,15.3,3.4,100,98,0,99,100,10,7.5,1.6,28,30.0,13.7,0,65,13.5,4,43,10.8,7,6,12.0,7.8,7.8,7.8,7.8,7.8,230,176,0,1
19.00,2128,4.0,15.3,4.0,100,98,0,99,100,10,7.5,1.6,28,30.0,13.7,0,65,13.5,4,43,10.8,7,6,13.5,7.8,7.8,7.8,7.8,7.8,230,176,0,1
20.00,2135,5.0,15.3,4.4,100,98,0,99,100,11,6.3,1.6,28,27.0,13.7,0,65,13.6,4,42,11.8,7,6,13.4,7.8,7.8,7.8,7.8,7.8,230,176,0,0
22.00,2150,5.9,15.3,5.5,100,98,0,99,100,13,5.2,1.6,30,29.0,13.7,0,65,14.4,4,42,11.8,7,6,13.7,6.3,6.3,6.3,6.3,6.3,230,176,0,1
22.50,2145,6.0,15.3,5.5,100,98,0,99,100,13,5.2,1.6,30,29.0,13.7,0,65,14.4,4,42,11.8,7,6,14.7,6.3,6.3,6.3,6.3,6.3,230,176,0,1
24.50,2172,7.5,15.5,7.2,100,98,0,99,100,14,3.7,1.6,31,32.0,13.7,0,66,15.1,4,41,12.5,7,6,14.2,4.5,4.5,4.5,4.5,4.5,230,176,0,0
25.50,2182,8.3,15.3,7.9,100,98,0,99,100,14,3.7,1.6,31,30.0,13.9,0,66,14.3,4,41,13.6,7,6,14.2,4.5,4.5,4.5,4.5,4.5,230,176,0,0
27.00,2207,9.7,15.5,9.2,100,96,0,99,100,14,3.3,1.6,31,30.0,13.9,0,66,14.3,4,40,13.6,7,6,14.2,3.3,3.3,3.3,3.3,3.3,230,176,0,0
27.50,2230,10.2,15.5,9.9,100,96,0,99,100,15,3.3,1.6,35,33.0,14.0,0,66,14.5,4,41,14.3,8,6,14.0,3.3,3.3,3.3,3.3,3.3,230,176,0,1
29.00,2292,11.2,15.6,10.8,100,96,0,99,100,15,3.3,1.6,35,33.0,14.0,0,67,14.2,4,41,14.3,8,6,13.9,3.3,3.3,3.3,3.3,3.3,230,176,0,1
30.50,2424,12.9,15.9,12.3,100,96,0,99,100,15,3.3,1.6,35,33.0,14.3,0,67,14.2,4,39,15.6,8,6,14.1,3.3,3.3,3.3,3.3,3.3,230,176,0,1
31.50,2492,14.1,16.0,13.3,100,96,0,40,100,15,3.3,1.6,36,32.0,14.3,0,67,13.6,4,39,15.6,8,6,13.4,3.3,3.3,3.3,3.3,3.3,230,178,0,1
33.50,2707,14.3,16.5,15.0,100,96,0,32,100,15,3.7,1.6,41,30.0,15.3,0,68,13.4,4,34,16.9,8,6,13.6,3.7,3.7,3.7,3.7,3.7,230,178,0,1
34.50,2780,15.2,16.6,15.5,100,96,0,38,100,15,3.7,1.6,40,33.0,16.2,0,68,13.5,4,34,16.9,8,6,13.2,3.7,3.7,3.7,3.7,3.7,230,178,0,1
