Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 Android A330,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,4ﾀ￹M509508,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,25,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2521,1.8,4.0,1.8,100,109,3,0,100,13,10.0,0.0,0,26.0,9.0,74,136,14.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,2.7,0.0,42
1.25,2531,2.5,4.0,2.6,100,109,3,0,100,13,11.5,0.0,0,26.0,8.5,78,137,15.7,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,3.4,0.0,42
4.75,2561,3.6,4.0,3.7,100,109,3,0,100,13,7.5,0.0,0,25.0,8.1,86,137,14.4,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,4.4,0.0,42
5.75,2588,4.4,4.0,4.7,100,109,3,0,100,13,5.5,0.0,0,25.0,8.1,86,137,14.4,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,5.4,0.0,42
7.00,2608,4.9,4.0,5.8,100,109,3,0,100,13,5.0,0.0,0,26.0,8.1,97,138,13.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,6.4,0.0,42
8.50,2618,5.4,4.0,6.8,100,109,4,0,100,13,4.5,0.0,0,26.0,8.5,100,132,13.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,7.4,0.0,44
9.75,2659,6.0,4.0,8.1,100,109,12,0,100,13,5.0,0.0,0,27.0,8.5,100,133,13.9,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.7,0.0,44
11.25,2700,6.6,4.0,9.2,100,109,20,0,100,14,5.0,0.0,0,38.0,8.6,100,136,13.9,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,9.8,0.0,44
12.50,2682,6.9,4.0,9.9,100,109,28,0,100,14,5.0,0.0,0,29.0,8.7,100,137,18.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,10.5,0.0,44
13.75,2725,7.2,4.0,10.4,100,111,36,0,100,15,5.0,0.0,0,33.0,8.7,100,138,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,11.1,0.0,44
