Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 Android A330,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,4ﾀ￹M509508,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,25,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2672,3.0,4.0,3.1,100,91,40,0,100,14,10.0,0.0,0,26.0,7.6,85,140,14.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,4.0,0.0,44
5.50,2716,5.0,4.0,6.0,100,91,40,0,100,13,8.0,0.0,0,27.0,7.5,100,138,14.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,6.7,0.0,44
6.75,2766,5.5,4.0,7.1,100,91,7,0,100,14,7.5,0.0,0,27.0,7.8,100,137,14.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,7.7,0.0,45
7.75,2806,5.9,4.0,7.8,100,91,15,0,100,14,7.0,0.0,0,27.0,7.9,100,137,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,8.5,0.0,45
9.25,2827,6.2,4.0,8.5,100,91,23,0,100,14,7.5,0.0,0,40.0,7.8,100,137,22.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,9.1,0.0,45
9.50,2833,6.4,4.0,8.9,100,91,31,0,100,14,7.5,0.0,0,31.0,7.9,100,138,22.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,9.5,0.0,47
12.00,2882,6.6,4.0,9.1,100,91,39,0,100,14,8.0,0.0,0,35.0,7.9,100,137,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,9.7,0.0,47
13.00,2928,6.7,4.0,9.4,100,91,47,0,100,14,8.0,0.0,0,36.0,7.9,100,137,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,9.9,0.0,48
15.50,2970,6.8,4.0,9.7,100,91,63,0,100,14,8.5,0.0,0,38.0,7.9,100,139,14.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,10.4,0.0,48
17.75,3053,6.9,4.0,9.8,100,91,63,0,100,14,9.0,0.0,0,39.0,7.9,100,138,15.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,10.4,0.0,48
19.50,3103,7.0,4.0,9.9,100,89,63,0,100,14,9.0,0.0,0,41.0,7.9,100,137,14.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,10.5,0.0,52
21.50,3129,7.0,4.0,10.1,100,89,69,0,100,15,9.5,0.0,0,41.0,8.0,100,136,14.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,10.6,0.0,52
24.00,3160,7.2,4.0,10.4,100,89,75,0,100,15,9.5,0.0,0,41.0,8.0,100,138,13.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,10.9,0.0,52
24.50,3186,7.3,4.0,10.6,100,89,83,0,100,15,9.5,0.0,0,42.0,8.0,100,137,14.0,3,0,0.0,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,204,0,0,11.1,0.0,52
25.50,3255,7.4,4.0,10.8,100,89,91,0,100,15,9.5,0.0,0,43.0,8.1,100,137,14.0,3,0,0.0,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,204,0,0,11.4,0.0,54
26.75,3273,7.5,4.0,11.1,100,89,99,0,100,15,9.5,0.0,0,45.0,8.2,100,137,13.9,3,0,0.0,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,204,0,0,11.5,0.0,54
27.75,3324,7.6,4.0,11.4,100,89,100,0,100,15,9.5,0.0,0,45.0,8.2,100,136,14.3,3,0,0.0,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,204,0,0,11.9,0.0,54
29.50,3383,7.9,4.0,11.8,100,89,100,0,100,15,3.5,0.0,0,46.0,8.3,100,137,13.2,3,0,0.0,8,2,0.0,0.0,1.0,0.0,0.0,0.0,0,203,0,0,12.3,0.0,55
31.50,3429,8.0,4.0,12.2,100,89,100,0,100,15,4.0,0.0,0,46.0,8.3,100,137,13.2,3,0,0.0,8,2,0.0,0.0,1.0,0.0,0.0,0.0,0,203,0,0,12.3,0.0,57
33.00,3431,8.2,4.0,12.3,100,89,100,0,100,15,4.0,0.0,0,47.0,8.4,100,135,13.3,3,0,0.0,8,2,0.0,0.0,1.0,0.0,0.0,0.0,0,203,0,0,12.8,0.0,57
34.50,3496,8.3,4.0,12.5,100,89,99,0,100,15,3.5,0.0,0,47.0,8.4,100,139,13.3,3,0,0.0,8,2,0.0,0.0,1.0,0.0,0.0,0.0,0,203,0,0,12.9,0.0,58
35.25,3520,8.2,4.0,12.3,100,89,100,0,100,15,3.5,0.0,0,47.0,8.4,100,136,13.3,3,0,0.0,8,2,0.0,0.0,1.0,0.0,0.0,0.0,0,203,0,0,12.9,0.0,58
36.75,3589,8.2,4.0,12.3,100,89,100,0,100,15,4.5,0.0,0,47.0,8.4,100,136,13.3,3,0,0.0,8,2,0.0,0.0,0.6,0.0,0.0,0.0,0,201,0,0,12.9,0.0,58
37.75,3593,8.2,4.0,12.3,100,89,100,0,100,15,4.0,0.0,0,47.0,8.3,100,136,13.3,3,0,0.0,8,2,0.0,0.0,0.6,0.0,0.0,0.0,0,201,0,0,12.9,0.0,60
39.50,3681,8.2,4.0,12.3,100,87,100,0,100,15,4.5,0.0,0,48.0,8.3,100,138,13.5,3,0,0.0,7,2,0.0,0.0,0.6,0.0,0.0,0.0,0,199,0,0,12.8,0.0,61
41.50,3705,8.2,4.0,12.3,100,87,100,0,100,15,5.0,0.0,0,47.0,8.2,100,137,13.3,3,0,0.0,7,2,0.0,0.0,0.6,0.0,0.0,0.0,0,199,0,0,12.6,0.0,61
43.00,3722,8.0,4.0,12.2,100,87,100,0,100,15,5.5,0.0,0,47.0,8.2,100,135,13.2,3,0,0.0,7,2,0.0,0.0,0.6,0.0,0.0,0.0,0,197,0,0,12.3,0.0,61
44.50,3757,7.9,4.0,11.8,100,87,100,0,100,15,6.0,0.0,0,47.0,8.2,100,135,13.2,3,0,0.0,7,2,0.0,0.0,0.6,0.0,0.0,0.0,0,197,0,0,12.3,0.0,63
45.25,3811,7.8,4.0,11.6,100,87,100,0,100,15,6.5,0.0,0,47.0,8.1,100,135,13.1,3,0,0.0,7,2,0.0,0.0,0.6,0.0,0.0,0.0,0,197,0,0,12.2,0.0,63
46.75,3848,7.8,4.0,11.6,100,87,100,0,100,15,7.0,0.0,0,46.0,8.1,100,139,13.0,3,0,0.0,7,2,0.0,0.0,0.3,0.0,0.0,0.0,0,195,0,0,11.9,0.0,63
47.75,3880,7.7,4.0,11.4,100,87,100,0,100,15,7.5,0.0,0,46.0,8.1,100,139,13.0,3,0,0.0,7,2,0.0,0.0,0.3,0.0,0.0,0.0,0,195,0,0,11.9,0.0,64
49.25,3896,7.7,4.0,11.4,100,87,100,0,100,15,7.0,0.0,0,45.0,8.1,100,136,13.0,3,0,0.0,7,2,0.0,0.0,0.3,0.0,0.0,0.0,0,195,0,0,11.9,0.0,64
49.50,3919,7.7,4.0,11.5,100,87,100,0,100,15,7.5,0.0,0,45.0,8.1,100,136,13.1,3,0,0.0,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,195,0,0,11.9,0.0,64
51.50,3951,7.7,4.0,11.4,100,87,100,0,100,15,7.0,0.0,0,45.0,8.1,100,137,13.2,3,0,0.0,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,194,0,0,11.9,0.0,64
53.00,3988,7.7,3.8,11.4,100,87,100,0,100,15,8.0,0.0,0,45.0,8.1,100,137,13.2,3,0,0.0,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,194,0,0,11.8,0.0,67
54.00,4018,7.7,4.0,11.5,100,87,100,0,100,15,8.5,0.0,0,45.0,8.1,100,137,13.1,3,0,0.0,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,194,0,0,11.9,0.0,67
55.25,4061,7.8,4.0,11.6,100,87,100,0,100,15,8.0,0.0,0,45.0,8.2,100,135,13.3,3,0,0.0,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,192,0,0,12.1,0.0,67
57.75,4097,7.9,4.1,11.8,100,87,100,0,100,15,8.0,0.0,0,45.0,8.3,100,135,13.3,3,0,0.0,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,192,0,0,12.2,0.0,68
58.25,4122,7.9,4.1,11.9,100,87,100,0,100,15,8.0,0.0,0,46.0,8.4,100,134,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,12.5,0.0,68
59.00,4173,8.0,4.1,12.1,100,87,100,0,100,15,8.0,0.0,0,47.0,8.5,100,134,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,12.5,0.0,70
61.50,4209,8.2,4.1,12.5,100,89,100,0,100,14,8.0,0.0,0,47.0,8.6,100,132,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,12.9,0.0,70
63.75,4245,8.4,4.3,12.8,100,89,100,0,100,14,8.0,0.0,0,47.0,8.8,100,132,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,13.3,0.0,71
64.25,4298,8.6,4.3,13.3,100,89,100,0,100,14,7.0,0.0,0,47.0,8.8,100,130,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,13.6,0.0,71
65.25,4332,8.9,4.3,13.5,100,89,100,0,100,15,7.0,0.0,0,47.0,9.0,100,134,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,13.6,0.0,71
66.75,4362,9.0,4.4,13.5,100,89,100,0,100,14,7.5,0.0,0,48.0,9.1,100,131,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,13.9,0.0,72
68.25,4398,9.0,4.4,13.5,100,89,100,0,100,14,6.5,0.0,0,47.0,9.2,100,131,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.1,0.0,72
69.50,4432,9.2,4.5,13.9,100,89,100,0,100,14,6.5,0.0,0,47.0,9.4,100,129,13.1,3,0,0.0,8,2,0.0,1.3,0.0,0.0,0.0,0.0,0,188,0,0,14.3,0.0,74
72.00,4500,9.2,4.5,13.9,100,89,100,0,100,14,6.5,0.0,0,48.0,9.5,100,127,13.3,3,0,0.0,8,2,0.0,1.3,0.0,0.0,0.0,0.0,0,188,0,0,14.5,0.0,74
73.00,4541,9.2,4.5,14.1,100,89,100,0,100,14,6.5,0.0,0,48.0,9.6,100,129,13.3,3,0,0.0,8,2,0.0,1.3,0.0,0.0,0.0,0.0,0,188,0,0,14.2,0.0,75
74.25,4577,9.3,4.5,14.1,100,89,100,0,100,14,6.5,0.0,0,48.0,9.6,100,126,13.4,3,0,0.0,8,2,0.0,1.3,0.0,0.0,0.0,0.0,0,188,0,0,14.5,0.0,75
75.75,4612,9.1,4.7,13.9,100,89,100,0,100,14,7.0,0.0,0,48.0,9.6,100,128,13.5,3,0,0.0,8,2,0.0,1.3,0.0,0.0,0.0,0.0,0,188,0,0,14.2,0.0,75
78.00,4673,8.9,4.7,13.8,100,91,100,0,100,14,9.0,0.0,0,49.0,9.6,100,127,13.4,3,0,0.0,8,2,0.0,1.3,0.0,0.0,0.0,0.0,0,188,0,0,14.2,0.0,78
81.00,4713,9.6,4.5,14.3,100,91,100,0,100,13,8.0,0.0,0,49.0,9.7,100,123,13.4,3,0,0.0,7,2,0.0,1.0,0.0,1.2,0.0,0.0,0,188,0,0,14.8,0.0,80
82.00,4768,9.5,4.7,14.2,100,91,100,0,100,13,8.0,0.0,0,48.0,9.7,100,123,13.3,3,0,0.0,7,2,0.0,1.0,0.0,1.2,0.0,0.0,0,188,0,0,14.6,0.0,80
83.25,4799,9.2,4.7,14.1,100,91,100,0,100,14,8.5,0.0,0,49.0,9.7,100,123,13.3,3,0,0.0,7,2,0.0,1.0,1.2,1.2,0.0,0.0,0,188,0,0,14.5,0.0,80
84.75,4846,9.1,4.8,13.9,100,91,100,0,100,13,9.0,0.0,0,49.0,9.6,100,122,13.3,3,0,0.0,7,2,0.0,1.0,1.2,1.2,0.0,0.0,0,188,0,0,14.5,0.0,80
87.25,4894,9.0,4.8,14.2,100,91,100,0,100,13,9.5,0.0,0,49.0,9.5,100,121,14.0,3,0,0.0,7,2,0.0,1.0,1.2,1.2,0.0,0.0,0,188,0,0,14.3,0.0,81
88.50,4921,9.0,4.8,14.1,100,91,100,0,100,13,10.0,0.0,0,50.0,9.4,100,121,14.0,3,0,0.0,7,2,0.0,1.0,1.2,1.2,0.0,0.0,0,188,0,0,14.3,0.0,82
91.00,4965,9.0,4.8,13.9,100,93,100,0,100,13,10.0,0.0,0,49.0,9.2,100,121,13.8,3,0,0.0,7,2,0.0,1.0,1.2,1.2,0.0,0.0,0,186,0,0,14.3,0.0,82
92.25,5020,8.9,4.8,14.1,100,93,100,0,100,13,10.5,0.0,0,49.0,9.2,100,121,13.5,3,0,0.0,7,2,0.0,0.7,1.2,1.2,0.0,0.0,0,186,0,0,14.1,0.0,83
93.25,5041,8.9,4.8,13.9,100,93,100,0,100,13,9.5,0.0,0,49.0,9.1,100,120,13.6,3,0,0.0,7,2,0.0,0.7,0.9,0.9,0.0,0.0,0,186,0,0,14.3,0.0,83
94.75,5069,8.8,4.8,13.8,100,93,100,0,100,13,10.0,0.0,0,48.0,9.1,100,121,13.6,3,0,0.0,7,2,0.0,0.7,0.9,0.9,0.0,0.0,0,186,0,0,14.2,0.0,85
96.25,5097,8.8,4.8,13.6,100,93,100,0,100,13,10.5,0.0,0,48.0,9.1,100,119,13.2,3,0,0.0,7,2,0.0,0.7,0.9,0.9,0.0,0.0,0,186,0,0,14.1,0.0,85
97.00,5124,8.8,5.0,13.6,100,93,100,0,100,13,10.5,0.0,0,50.0,9.0,100,118,13.2,3,0,0.0,7,2,0.0,0.7,0.9,0.9,0.0,0.0,0,186,0,0,14.1,0.0,86
99.50,5158,8.7,4.8,13.5,100,93,100,0,100,13,11.0,0.0,0,49.0,8.9,100,119,13.5,3,0,0.0,9,2,0.0,0.7,0.9,0.9,0.0,0.0,0,186,0,0,13.8,0.0,87
101.00,5183,8.6,5.0,13.3,100,93,100,0,100,13,10.5,0.0,0,49.0,8.8,100,121,13.5,3,0,0.0,9,2,0.0,0.7,0.9,0.9,0.0,0.0,0,186,0,0,13.8,0.0,87
103.25,5233,8.6,5.0,13.2,100,93,100,0,100,13,11.0,0.0,0,49.0,8.8,100,122,13.6,3,0,0.0,9,2,0.0,0.7,0.9,0.9,0.0,0.0,0,186,0,0,13.6,0.0,87
103.75,5260,8.5,5.0,13.2,100,95,100,0,100,13,11.0,0.0,0,49.0,8.8,100,123,14.1,3,0,0.0,9,2,0.0,0.4,0.9,0.6,0.0,0.0,0,186,0,0,13.6,0.0,87
107.00,5321,8.5,5.0,13.1,100,95,100,0,100,13,11.0,0.0,0,49.0,8.6,100,119,13.3,3,0,0.0,9,2,0.0,0.4,0.6,0.6,0.0,0.0,0,186,0,0,13.3,0.0,89
109.50,5363,8.5,5.0,12.9,100,95,100,0,100,13,11.0,0.0,0,49.0,8.5,100,117,13.7,3,0,0.0,8,2,0.0,0.4,0.6,0.6,0.0,0.0,0,186,0,0,13.3,0.0,90
111.00,5395,8.3,5.0,12.8,100,95,100,0,100,13,11.0,0.0,0,48.0,8.4,100,122,13.7,3,0,0.0,8,2,0.0,0.4,0.6,0.6,0.0,0.0,0,186,0,0,13.2,0.0,90
112.25,5429,8.4,5.0,12.8,100,96,100,0,100,13,12.0,0.0,0,48.0,8.3,100,118,13.0,3,0,0.0,8,2,0.0,0.4,0.6,0.6,0.0,0.0,0,186,0,0,13.2,0.0,90
113.25,5445,8.3,5.1,12.8,100,96,100,0,100,13,11.5,0.0,0,48.0,8.3,100,118,13.0,3,0,0.0,8,2,0.0,0.4,0.6,0.6,0.0,0.0,0,186,0,0,13.2,0.0,91
114.75,5459,8.2,5.1,12.6,100,96,100,0,100,13,12.0,0.0,0,48.0,8.2,100,120,14.2,3,0,0.0,8,2,0.0,0.4,0.6,0.6,0.0,0.0,0,186,0,0,12.9,0.0,91
116.00,5490,8.2,5.0,12.5,100,96,100,0,100,13,11.5,0.0,0,49.0,8.1,100,122,13.6,3,0,0.0,8,2,0.0,0.3,0.6,0.6,0.0,0.0,0,186,0,0,12.8,0.0,92
117.50,5506,8.1,5.1,12.2,100,96,100,0,100,13,11.5,0.0,0,48.0,8.0,100,121,13.1,3,0,0.0,8,2,0.0,0.3,0.6,0.3,0.0,0.0,0,186,0,0,12.5,0.0,92
119.00,5521,7.9,5.1,11.9,100,96,100,0,100,13,12.0,0.0,0,48.0,8.0,100,117,13.1,3,0,0.0,8,2,0.0,0.3,0.3,0.3,0.0,0.0,0,185,0,0,12.3,0.0,92
119.50,5553,7.9,5.1,11.8,100,96,100,0,100,13,12.5,0.0,0,48.0,7.9,100,120,13.1,3,0,0.0,8,2,0.0,0.3,0.3,0.3,0.0,0.0,0,185,0,0,12.2,0.0,93
121.50,5571,7.8,5.1,11.6,100,96,100,0,100,13,12.5,0.0,0,47.0,7.9,100,120,13.1,3,0,0.0,8,2,0.0,0.3,0.3,0.3,0.0,0.0,0,185,0,0,12.1,0.0,93
122.75,5600,7.7,5.3,11.5,100,96,100,0,100,13,12.5,0.0,0,47.0,7.8,100,118,13.0,3,0,0.0,8,2,0.0,0.3,0.3,0.3,0.0,0.0,0,185,0,0,11.8,0.0,93
125.25,5634,7.6,5.1,11.2,100,96,100,0,100,13,12.5,0.0,0,47.0,7.8,100,120,12.9,3,0,0.0,8,2,0.0,0.3,0.3,0.3,0.0,0.0,0,185,0,0,11.6,0.0,95
126.00,5651,7.5,5.1,11.1,100,96,100,0,100,13,13.0,0.0,0,47.0,7.7,100,120,12.9,3,0,0.0,8,2,0.0,0.3,0.3,0.3,0.0,0.0,0,185,0,0,11.6,0.0,95
129.00,5685,7.4,5.3,10.9,100,98,100,0,100,13,13.0,0.0,0,46.0,7.6,100,119,13.2,3,0,0.0,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,185,0,0,11.5,0.0,95
129.50,5711,7.4,5.3,10.9,100,98,100,0,100,13,12.5,0.0,0,45.0,7.5,100,122,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,11.2,0.0,96
131.25,5739,7.3,5.3,10.8,100,98,100,0,100,13,12.5,0.0,0,45.0,7.5,100,118,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,11.2,0.0,96
132.25,5754,7.4,5.3,10.8,100,98,100,0,100,13,12.5,0.0,0,45.0,7.5,100,121,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,11.2,0.0,97
133.75,5771,7.4,5.3,10.8,100,98,100,0,100,13,12.5,0.0,0,44.0,7.4,100,118,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,11.1,0.0,97
135.00,5778,7.3,5.3,10.6,100,98,100,0,100,13,13.0,0.0,0,45.0,7.4,100,119,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,11.1,0.0,98
136.00,5801,7.2,5.3,10.5,100,98,100,0,100,13,13.0,0.0,0,44.0,7.4,100,117,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,11.1,0.0,98
138.00,5824,7.3,5.4,10.6,100,98,100,0,100,13,13.0,0.0,0,44.0,7.3,100,120,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,10.8,0.0,98
139.00,5846,7.2,5.3,10.4,100,98,100,0,100,13,13.0,0.0,0,44.0,7.2,100,120,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,11.1,0.0,98
139.50,5871,7.2,5.3,10.4,100,98,100,0,100,13,13.5,0.0,0,44.0,7.2,100,120,13.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,10.9,0.0,98
141.25,5878,7.2,5.4,10.4,100,98,100,0,100,12,12.5,0.0,0,44.0,7.1,100,117,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,10.8,0.0,98
143.75,5892,7.2,5.4,10.2,100,98,99,0,100,13,13.5,0.0,0,44.0,7.1,100,122,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,10.9,0.0,99
144.25,5971,7.0,5.4,10.1,100,98,100,0,100,13,14.0,0.0,0,43.0,7.1,100,117,13.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,10.5,0.0,99
145.00,5952,7.0,5.3,10.1,100,98,100,0,100,13,14.0,0.0,0,43.0,6.9,100,121,13.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,10.4,0.0,100
147.50,5944,7.1,5.4,10.1,100,98,99,0,100,12,13.5,0.0,0,43.0,6.9,100,120,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,10.8,0.0,100
148.00,5952,7.0,5.3,9.9,100,98,95,0,100,13,13.5,0.0,0,42.0,6.9,100,122,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,10.5,0.0,101
149.00,5985,6.9,5.4,9.9,100,98,89,0,100,12,13.5,0.0,0,43.0,6.9,100,122,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,10.4,0.0,101
150.75,6003,6.9,5.4,9.8,100,98,81,0,100,12,14.0,0.0,0,42.0,6.9,100,119,13.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,10.4,0.0,101
151.25,6021,6.9,5.4,9.8,100,98,73,0,100,12,14.0,0.0,0,42.0,6.8,100,120,13.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,10.2,0.0,101
154.00,6045,6.9,5.4,9.7,100,100,63,0,100,12,13.5,0.0,0,40.0,6.7,100,121,13.5,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,10.4,0.0,102
156.50,6064,6.9,5.4,9.8,100,100,63,0,100,12,13.5,0.0,0,40.0,6.6,100,121,13.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,10.1,0.0,102
157.50,6082,6.9,5.4,9.8,100,100,63,0,100,12,14.0,0.0,0,39.0,6.6,100,120,13.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,10.1,0.0,103
158.75,6096,6.8,5.4,9.7,100,100,63,0,100,12,13.5,0.0,0,39.0,6.5,100,120,13.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,10.1,0.0,103
159.50,6109,6.8,5.4,9.7,100,100,63,0,100,13,14.0,0.0,0,39.0,6.4,100,122,13.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,9.9,0.0,103
161.25,6136,6.6,5.4,9.4,100,100,59,0,100,12,14.0,0.0,0,38.0,6.4,100,118,13.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,9.9,0.0,103
162.75,6148,6.7,5.4,9.5,100,100,60,0,100,12,14.0,0.0,0,37.0,6.4,100,118,14.0,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,10.1,0.0,103
163.75,6150,6.7,5.4,9.5,100,100,58,0,100,12,14.0,0.0,0,37.0,6.3,100,118,13.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,9.9,0.0,103
166.00,6188,6.5,5.4,8.9,100,100,52,0,100,12,14.0,0.0,0,37.0,6.2,100,119,13.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,9.8,0.0,104
167.00,6197,6.5,5.4,9.1,100,100,52,0,100,12,14.0,0.0,0,37.0,6.2,100,119,13.7,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,9.7,0.0,104
168.25,6219,6.5,5.4,8.9,100,100,51,0,100,12,14.0,0.0,0,36.0,6.2,100,120,13.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,9.5,0.0,104
169.50,6221,6.5,5.4,9.1,100,100,51,0,100,12,14.0,0.0,0,36.0,6.1,100,119,13.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,9.4,0.0,105
170.75,6240,6.4,5.4,8.8,100,100,47,0,100,12,14.0,0.0,0,36.0,6.1,100,119,13.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,9.2,0.0,105
172.25,6253,6.4,5.4,8.7,100,100,47,0,100,12,14.0,0.0,0,36.0,6.1,100,118,13.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,9.2,0.0,105
173.00,6256,6.3,5.4,8.7,100,100,47,0,100,12,15.0,0.0,0,35.0,6.0,100,117,13.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,9.2,0.0,105
174.50,6270,6.3,5.4,8.5,100,100,45,0,100,12,15.0,0.0,0,35.0,6.0,100,121,13.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,9.1,0.0,105
176.50,6288,6.2,5.4,8.5,100,100,42,0,100,12,14.5,0.0,0,34.0,6.1,100,117,13.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,8.9,0.0,106
177.00,6309,6.2,5.4,8.4,100,100,40,0,100,12,15.0,0.0,0,34.0,6.1,100,117,13.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,8.9,0.0,106
178.25,6312,6.2,5.4,8.4,100,100,39,0,100,12,14.0,0.0,0,34.0,6.0,100,117,14.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,8.8,0.0,106
