﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 1 93oct_98ronAT_noALP
78.032,14.6,11.8,-7.3,0.1,0,0,0,0,0,0,0,72.5,2,109,14.79,14.9,29.3,28.2,11.9,722.5,1211,9,7.3,4.4,18.4,98.5,0,62.9,0
78.125,14.6,11.2,-7.4,0.1,0,0,0,0,0,0,0,72.5,2,109,14.7,14.93,28.5,27.3,11.8,719.6,1221,8.4,7.2,4.1,18.4,95.6,0,63.9,0
78.328,14.6,11,-7.5,0.1,0,0,0,0,0,0,0,72,2,108,14.64,14.9,27.3,26.2,11.4,724.3,1222,8.2,6.7,4,18.8,91.2,0,62.2,0
78.416,14.6,10.8,-7.9,0.1,0,0,0,0,0,0,0,73,2,108,14.5,14.56,26.3,25.8,10.9,717,1205,7.6,4.1,3.9,19.5,87.6,0,61.3,0
78.507,14.6,10.6,-7.9,0.1,0,0,0,0,0,0,0,73,2,108,14.47,14.56,25.8,25.3,10.6,709.9,1196,7.5,3.8,3.9,18.8,85.6,0,60.9,0
78.601,14.6,10.7,-7.9,0.1,0,0,0,0,0,0,0,72.7,2,108,14.44,14.6,25.5,25.5,10.5,703.9,1187,7.1,4.5,3.8,18.8,84.2,0,61.3,0
78.688,14.6,10.7,-8,0.1,0,0,0,0,0,0,0,72.5,2,108,14.46,14.63,25.8,25.7,10.5,689.4,1183,6.9,4.9,3.8,18.8,85.4,0,61.4,0
78.777,14.6,10.5,-8,0.1,0,0,0,0,0,0,0,72.2,2,108,14.5,14.63,25.6,25.1,10.5,686.3,1188,6.5,5.2,3.8,18.8,84.6,0,62.1,0
78.874,14.6,10.6,-8,0.1,0,0,0,0,0,0,0,72.2,2,108,14.56,14.7,25.1,25.2,10.4,692,1197,6.5,6.2,3.8,19.5,83,0,60.9,0
78.959,14.6,10.6,-8,0.1,0,0,0,0,0,0,0,72.5,2,108,14.63,14.76,25,25.3,10.5,694.7,1202,6.1,6.7,3.8,19.5,82.7,0,61,0
79.056,14.6,10.6,-8.1,0.1,0,0,0,0,0,0,0,72.7,2,108,14.7,14.73,25.3,25.2,10.5,704.3,1207,6.4,6.9,3.8,19.5,83.7,0,62,0
79.154,14.6,10.7,-8.1,0.1,0,0,0,0,0,0,0,72.3,2,108,14.76,14.64,25.2,25.4,10.6,703.9,1217,6.1,6.2,3.9,19.9,83.2,0,61.3,0
79.255,14.6,10.7,-8.1,0.1,0,0,0,0,0,0,0,72,2,108,14.86,14.63,24.9,25.5,10.8,700.7,1226,6.2,6.5,3.9,19.9,82.3,0,61.4,0
79.349,14.6,10.8,-8.1,0.1,0,0,0,0,0,0,0,72.2,2,108,14.97,14.56,25,25.5,10.9,711.3,1231,6.7,6.2,3.9,19.9,82.7,0,62.6,0
79.441,14.6,10.8,-8.1,0.1,0,0,0,0,0,0,0,72.5,2,108,15.04,14.5,25.2,25.7,10.9,706.9,1237,7,5.7,3.9,19.9,83.4,0,61.7,0
79.531,14.6,10.8,-8.1,0.1,0,0,0,0,0,0,0,72.5,2,108,15.09,14.47,25,25.7,11,709.9,1245,7.4,5.6,4,19.9,82.7,0,61.8,0
79.627,14.6,10.6,-8.1,0.1,0,0,0,0,0,0,0,72.2,2,108,15.11,14.47,25,25.6,11.1,712.1,1254,7.2,5.6,4,20.2,83.1,0,62.3,0
79.721,14.6,10.5,-8.1,0.1,0,0,0,0,0,0,0,72,2,108,15.11,14.47,25.2,24.5,10.8,707.4,1260,7.1,5.7,3.9,19.9,83.8,0,61.3,0
79.816,14.6,10.5,-8.2,0.1,0,0,0,0,0,0,0,72.5,2,108,15.11,14.47,25,24.4,10.8,712.1,1264,6.8,5.6,3.9,20.2,82.9,0,62.6,0
79.912,14.6,10.1,-8.2,0.1,0,0,0,0,0,0,0,72.7,2,108,15.11,14.5,24.3,23.7,10.5,709.4,1269,7.8,5.3,3.7,20.2,80.7,0,60.8,0
101.241,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.5,1,109,14.4,14.28,23.7,24.1,6.8,697.3,813,11.4,10.4,2.3,-0.4,66.5,0,59.5,0
101.353,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.5,1,109,14.38,14.21,23.6,23.9,6.8,696.6,817,11.1,10.3,2.3,-0.8,65.4,0,59.1,0
101.444,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.5,1,109,14.35,14.14,23.5,23.9,6.8,703.8,813,11,10.2,2.3,-0.4,65.9,0,59.1,0
101.536,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.5,1,109,14.34,14.1,23.5,24,6.8,710.2,814,10.9,10,2.5,0,66.1,0,59.5,0
101.636,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.5,1,109,14.34,14.1,23.6,23.9,6.8,703.6,814,11,10,2.5,-0.4,66.4,0,59.5,0
