Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S V17.mhd
684.675,14.6,0,-11.1,1,0,0,0,0,0,0,0,76,29,14.08,13.82,11.5,11.6,9.800000000000001,692.4,69.59999999999999,0,2464,-6.7,-6.2,3.9,-4.1,0,40.4,56.1,40.4,0
684.8579999999999,14.6,0,-11.1,1,0,0,0,0,0,0,0,76,30,14.4,14.43,11.5,11.6,9.800000000000001,693.8,68.7,0,2462,-1.8,-1.5,3.9,-11.2,0,40.1,55.8,40.1,0
685.0359999999999,14.6,0,-11.1,1,0,0,0,0,0,0,0,76,30,14.89,15.04,11.4,11.6,9.699999999999999,711,68.7,0,2455,3.7,3.4,3.9,-11.2,0,39.9,55.6,39.9,0
685.217,14.6,0,-11.1,1,0,0,0,0,0,0,0,76,30,15.06,14.48,11.5,11.6,9.699999999999999,714.3,69.59999999999999,0,2447,5.4,-2.4,3.9,-11.2,0,39.7,55.4,39.7,0
685.576,14.6,0,-11.1,1,0,0,0,0,0,0,0,76,30,13.31,13.92,11.4,11.4,9.5,762.2,68.7,0,2423,0,0,3.8,-5.2,0,39.4,55,39.4,0
685.7569999999999,14.6,0,-11.1,1,0,0,0,0,0,0,0,76,30,25.24,21.96,11.2,11.4,9.4,783.8,68.7,0,2411,0,0,3.7,-4.9,0,39.2,54.8,39.2,0
685.9349999999999,14.6,0,-11,1,0,0,0,0,0,0,0,76,30,64.5,39.36,11.3,11.4,9.4,807.4,68.3,0,2403,0,0,3.7,-5.2,0,39,54.3,39,0
686.116,14.6,0,-11,1,0,0,0,0,0,0,0,76,30,138.82,102.58,11.3,11.5,9.300000000000001,824.9,67,0,2392,0,0,3.6,-5.2,0,38.8,54.1,38.8,0
686.295,14.6,0,-11,1,0,0,0,0,0,0,0,76,30,232.26,189.37,11.3,11.5,9.300000000000001,836.8,67,0,2378,0,0,3.6,-5.2,0,38.6,53.9,38.6,0
686.478,14.6,2.5,-11,1,0,0,0,0,0,0,0,76,30,234.95,234.95,11.3,11.7,9.300000000000001,834.6,67.90000000000001,0,2367,0,0,3.6,2.6,0,38.5,54.1,38.5,0
686.6559999999999,14.6,2.2,-11,1,0,0,0,0,0,0,0,76,30,76.54000000000001,77.64,11.6,12.8,9.5,792.2,67.40000000000001,0,2352,0,0,3.6,9.4,8,38.8,53.1,38.8,0
686.837,14.6,2.5,-10.3,1,0,0,0,0,0,0,0,76,30,18.56,20.41,15.1,15.1,12.1,707.4,68.3,0,2384,0,0,4.9,10.9,8,41.3,56,41.3,0
687.015,14.6,1.9,-0.5,1.099,0,0,0,0,0,0,0,76,30,14.58,15.52,66.2,31,46.7,1018.3,67.40000000000001,0,2771,0,0,57.5,-12.4,16,50,66.7,50,0
687.196,14.6,0,-8.800000000000001,1.008,0,0,0,0,0,0,0,76,30,38.02,23.65,21.7,23.4,25.5,1108.8,71.8,0,2940,0,0,5.9,5.2,16,50.4,66.2,50.4,0
687.377,14.6,0,-9.4,1.001,0,0,0,0,0,0,0,76,30,14.38,14.13,19.4,18.4,19.4,777,71.8,0,2993,0,0,7.7,5.6,16,50.9,66.7,50.9,0
687.559,14.6,0,-10,1,0,0,0,0,0,0,0,76,30,13.35,13.37,16.5,16.3,17.5,678.9,71.8,0,3004,0,0,5.9,15.4,8,50.4,66.2,50.4,0
687.736,14.6,6.4,-11.3,1,0,0,0,0,0,0,0,76,30,13.51,14.23,11.7,11.4,12.3,642.1,71.8,0,2982,0,0,4.6,4.5,8,46.1,60.8,46.1,0
687.9160000000001,14.6,8.300000000000001,-10.6,1,0,0,0,0,0,0,0,76,30,14.21,14.11,15.6,16,14.9,657.8,71.40000000000001,0,3000,0,0,7.1,19.1,0,50.1,65.90000000000001,50.1,0
688.095,14.6,6.6,-10.6,1,0,0,0,0,0,0,0,76,30,15.13,14.94,15.8,15.6,16.4,709.4,70.09999999999999,0,3041,0,0,6.2,22.9,0,50.3,66,50.3,0
688.276,14.6,0.8,-10.8,1,0,0,0,0,0,0,0,76,30,14.86,14.63,14,12.8,13.9,701.3,69.59999999999999,0,2970,6.5,2.1,5.2,12,0,47,62.8,47,0
688.634,14.6,0,-11.4,1,0,0,0,0,0,0,0,76,30,14.33,14.64,11.3,11.4,11.6,685,69.59999999999999,0,2965,2,2.1,4.7,-5.2,0,45.8,60.5,45.8,0
688.816,14.6,10.4,-11.3,1,0,0,0,0,0,0,0,76,30,14.79,15.23,11.4,11.4,11.5,702.1,69.2,0,2969,4.6,7.3,4.7,4.5,0,45.9,60.6,45.9,0
688.995,14.6,33.2,-10.2,1,0,0,0,0,0,0,0,76,30,14.89,14.54,17.2,23.1,17.4,743.4,70.5,0,2980,5.7,2.6,5.7,28.5,0,50.2,65.90000000000001,50.2,0
689.175,14.6,44.5,-1.2,1.056,2.6,0,0,0,0,0,0,76,30,13.85,13.58,66.3,99.40000000000001,67.3,1004.1,67.90000000000001,0,3020,2.6,1.2,34.4,15.8,0,24.2,40.2,9.4,0
689.354,14.6,53.5,0.8,1.369,6.4,0,0,0,0,0,0,76,29,14.05,13.82,78.2,114.7,106.8,1557.6,70.5,0,3076,6,2.4,79.3,15,0,86,100,12.3,0
689.535,14.6,77.7,2.8,1.808,15.2,0,0,0,0,0,0,76,29,14.41,14.24,90.3,163.1,150.9,2208.7,70.90000000000001,0,3163,14,9.199999999999999,80.90000000000001,13.1,0,86,100,17,0
689.716,14.6,99.59999999999999,4.9,2.158,18.2,0,0,0,0,0,0,76,29,13.78,13.72,104.5,187.1,197.5,2648,70.09999999999999,0,3259,17.3,11.6,81.09999999999999,12.4,0,86,100,24.9,0
689.896,14.6,99.59999999999999,8.5,2.274,19.6,0,0,0,0,0,0,76,28,13.18,13.25,129.6,192.4,219.3,2678.9,72.2,5.5,3386,18.4,12.6,81,10.9,0,86,100,29.3,0
690.075,14.6,99.59999999999999,12.8,2.337,20.4,0,0,0,0,0,0,76,28,12.71,12.62,154.8,195.4,235,2653.1,67,10,3551,11.6,5.4,81,9.4,0,85.3,100,30.5,0
690.254,14.6,99.59999999999999,17,2.388,21.1,0,0,0,0,0,0,76,28,12.18,12.23,175.6,198.6,251.3,2354.7,67.40000000000001,10.5,3720,8.699999999999999,3.5,81.09999999999999,9.4,0,49.4,66.09999999999999,32.4,0
690.436,14.6,99.59999999999999,19.8,2.442,21.9,0,0,0,0,0,0,76,28,12.4,12.46,188.5,202.3,271.4,2028.9,72.2,15.5,3929,11.4,6.6,81,9,0,36.7,52.7,34.1,0
690.616,14.6,99.59999999999999,20.5,2.501,22.6,0,0,0,0,0,0,76,28,12.06,11.85,190.9,206,292.3,1847.5,68.3,18,4125,9.199999999999999,2.7,81,8.199999999999999,0,41.1,56.4,36.5,0
690.796,14.6,99.59999999999999,21.3,2.564,23.3,0,0,0,0,0,0,77,27,11.85,11.95,192.6,210.1,315.2,1855.5,70.09999999999999,18.5,4335,5.1,-0.3,81,9,0,41.6,57.1,39.1,0
690.975,14.6,99.59999999999999,21.3,2.634,24.3,0,0,0,0,0,0,77,26,11.92,11.99,191.4,214.3,339.3,1919.1,71.40000000000001,20.5,4539,4,-0.5,81,9.4,0,47.4,63,42.5,0
691.155,14.6,99.59999999999999,21.9,2.686,24.6,0,0,0,0,0,0,77,26,11.9,12.07,193.5,217.6,363,1948.8,65.7,20.5,4722,4.4,0.1,80.90000000000001,9.4,0,46.9,62.4,44.4,0
691.3630000000001,14.6,99.59999999999999,22.4,2.698,24.4,0,0,0,0,0,0,77,26,11.97,11.86,195.2,219.9,383.2,1974.4,66.59999999999999,22,4928,5.9,-1.6,81,9,0,48.4,63.9,46.1,0
691.697,14.6,99.59999999999999,21.9,2.697,24.1,0,0,0,0,0,0,77,26,11.86,11.99,195.2,219.9,414.3,2089.8,67,23,5294,3.9,-4.1,81.09999999999999,9,0,50.9,67,48.6,0
691.876,14.6,99.59999999999999,21.8,2.694,23.9,0,0,0,0,0,0,77,26,11.77,11.64,195.9,219.9,430.3,2117,66.09999999999999,23,5443,2.8,-5.1,80.90000000000001,9,0,53.1,68.7,49.2,0
692.0549999999999,14.6,99.59999999999999,21.5,2.691,23.7,0,0,0,0,0,0,77,26,11.9,11.9,195.2,219.9,443.7,2094.2,69.2,23,5658,3.9,-4.3,81,9,0,53.6,69.3,50.6,0
692.235,14.6,99.59999999999999,21.3,2.688,23.6,0,0,0,0,0,0,77,26,11.77,11.79,194.3,219.9,458.7,2100.8,65.7,23,5812,3.5,-5.6,80.90000000000001,9,0,54.5,71.2,51.1,0
692.4160000000001,14.6,99.59999999999999,21.3,2.685,23.5,0,0,0,0,0,0,77,26,11.79,11.9,195.2,219.9,471,2150.9,66.09999999999999,24.5,5949,3,-5.6,81,9,0,55.3,70.5,52,0
692.596,14.6,99.59999999999999,21.3,2.684,23.3,0,0,0,0,0,0,77,27,11.77,11.85,195.5,219.9,482.9,2153.2,67,25.5,6127,2.4,-6,81.09999999999999,9,0,56.9,72.59999999999999,52.9,0
692.776,14.6,99.59999999999999,21.3,2.684,23.1,0,0,0,0,0,0,78,27,11.77,11.72,195.7,219.9,496.7,2211.9,64.8,26,6317,0.5,-8.300000000000001,81,9,0,57.3,73,53.3,0
692.956,14.6,99.59999999999999,21.2,2.683,23,0,0,0,0,0,0,78,27,11.74,12.02,195.5,219.9,509.4,2312,66.59999999999999,26,6455,-1,-9.1,81,9,0,57.6,73.3,52.9,0
693.1369999999999,14.6,99.59999999999999,21.1,2.683,23,-3.3,0,0,0,0,0,78,28,11.72,11.87,194.8,218.5,518.5,2371.5,67.90000000000001,25.5,6558,-2.2,-11.2,81,5.2,0,57.7,73.2,53.2,0
693.3150000000001,14.6,99.59999999999999,21.1,2.683,22.9,-3.3,0,0,0,0,0,78,28,11.74,11.83,194.5,216.5,524.7,2342.4,67,25.5,6678,-2.3,-11.4,81,5.2,0,57.8,73.2,53,0
693.497,14.6,99.59999999999999,21.8,2.682,23.7,-3,0,0,0,0,0,78,28,15.79,12.23,195.2,219.9,505.2,1988.8,68.7,24.5,5587,0,0,81,5.6,4,52.6,67.3,50.6,0
693.675,14.6,99.59999999999999,23.8,2.69,24.1,-2.7,0,0,0,0,0,78,29,11.95,11.86,203.3,219.9,447.6,1881.9,66.09999999999999,24.5,5406,0.7,0.2,81,3.4,4,47.9,62.5,48.9,0
693.856,14.6,99.59999999999999,22.4,2.692,23.8,-2.7,0,0,0,-3.3,0,78,29,11.62,11.57,197.8,219.9,441,2165.3,66.59999999999999,24,5513,-0.9,-5.1,81,6,0,51.7,67.90000000000001,49.6,0
694.0359999999999,14.6,99.59999999999999,22.3,2.69,23.7,-2.3,0,0,0,-3,0,78,30,12.1,11.87,197.1,219.9,446.9,2279.2,68.3,23.5,5619,2.5,-4.9,81,6.4,0,53.4,69.09999999999999,49.9,0
694.215,14.6,99.59999999999999,21.6,2.689,23.6,-2,0,0,0,-2.7,0,78,30,11.82,11.87,194.2,219.9,453,2259.7,65.3,23.5,5708,1.9,-4.6,81,6.8,0,53,68.3,50.3,0
694.397,14.6,99.59999999999999,21.6,2.687,23.6,-2,0,0,0,-2.7,0,78,31,11.73,11.85,194,219.9,459.7,2295.9,65.7,24.5,5797,1.5,-6,81,6.8,0,53.9,69.09999999999999,50.9,0
694.578,14.6,99.59999999999999,21.6,2.686,23.4,-1.7,0,0,0,-2.3,0,78,31,11.73,11.9,193.9,219.9,468.2,2300.3,66.09999999999999,24.5,5910,0.7,-6.3,81.09999999999999,7.1,0,54.9,70.7,51.6,0
694.755,14.6,99.59999999999999,21.4,2.684,23.3,-1.3,0,0,0,-2.3,0,78,32,11.79,11.76,193.4,219.9,476,2275.8,67.40000000000001,25.5,6006,-0.2,-8,81,7.5,0,55.6,71.40000000000001,52,0
694.9349999999999,14.6,22.4,21.3,2.68,24,-1.3,0,0,0,-2,0,78,32,11.87,11.8,193.9,170.1,450.6,2230.5,66.59999999999999,24,6040,-0.5,-8.1,81.09999999999999,2.2,0,47.2,62.2,47.2,0
695.116,14.6,0,7.9,1.818,0,-1,0,0,0,-1.7,0,78,32,14,13.97,128.3,76.7,272.4,1811,72.2,25.5,5991,18,8.6,17.3,-8.6,0,64.5,80.5,64.5,0
695.296,14.6,0,-10.5,1.105,0,0,0,0,0,0,0,78,32,11.95,12.33,17.5,17.6,70.2,1655.8,73.5,25,5949,-18.4,-22,6.1,33.8,0,69.59999999999999,85,69.59999999999999,0
695.475,14.6,0,-11.5,1.009,0,0,0,0,0,0,0,78,32,12.99,12.96,11.5,12.1,29.1,1316.1,71.8,12.5,5974,-9.699999999999999,-16.6,6.4,9.4,0,69.7,85.8,69.7,0
695.655,14.6,0,-11.4,1.001,0,0,0,0,0,0,0,78,32,16.25,15.47,11.8,12.1,24.9,1063.5,71.8,6,5952,34,18.1,7.3,9.4,0,69.7,85.8,69.7,0
