Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel Interpolation (FF) (%),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 INA0S V2.mhd
943.383,14.5,19.7,-3.9,0,0,0,0,0,0,0,82,100,2,20,14.34,14.48,41.1,41.3,14,9.300000000000001,784.2,1637,6.3,10.9,8.699999999999999,23.2,149.5,37.4,50.9,37.4,0
943.498,14.5,20.6,-3.7,0,0,0,0,0,0,0,82,100,2,20,14.44,14.51,42,43.8,14.8,9.300000000000001,798.2,1639,6.7,10.7,9.199999999999999,22.9,153.1,35.9,50.7,35.9,0
943.614,14.5,22.4,-2.9,0,0,0,0,0,0,0,82,100,2,20,14.44,14.57,45.9,47.5,14.8,9.300000000000001,768.4,1639,6.7,11.1,10.8,20.2,167.1,34.9,49.7,34.9,0
943.7329999999999,14.5,22.7,-2.4,0,0,0,0,0,0,0,82,100,2,20,14.53,14.5,48.3,49.2,15.6,9.300000000000001,747.4,1646,6.8,10.1,10.8,19.5,176.1,34.5,49.3,34.6,0
943.861,14.5,22.7,-2.2,0,0,0,0,0,0,0,82,100,2,20,14.2,14.56,48.5,49.2,15.6,9.300000000000001,746.8,1642,4.8,10.6,10.8,19.5,176.6,34.2,49,34.2,0
943.979,14.5,22.7,-2.1,0,0,0,0,0,0,0,82,100,2,20,14.51,14.74,48.4,49.2,15.6,9.300000000000001,779.1,1637,6.2,11.8,10.9,19.5,176.2,33.9,48.4,33.9,0
944.093,14.5,22.4,-1.9,0,0,0,0,0,0,0,82,100,2,20,14.79,15.14,48.1,48.4,15.6,9.300000000000001,761.7,1639,6.9,14.5,10.8,19.5,175.4,33.7,48.2,33.7,0
944.2140000000001,14.5,22.1,-1.9,0,0,0,0,0,0,0,82,100,2,20,15.3,15.17,48.5,47.5,15.6,9.300000000000001,750.7,1639,9.199999999999999,16,10.9,19.5,176.5,33.7,47,33.7,0
944.333,14.5,19.9,-2.3,0,0,0,0,0,0,0,82,100,2,20,15.06,15.29,45.8,41.8,15.6,9.300000000000001,752.4,1638,9.1,18.1,8.9,20.2,166.7,37.1,50.6,37.1,0
944.447,14.5,19,-3,0,0,0,0,0,0,0,82,100,2,20,14.97,14.83,41.1,39.7,14,9.300000000000001,743.9,1627,8.800000000000001,16.2,8.6,23.2,149.5,38.3,52.8,38.3,0
