Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S V18.mhd
173.283,14.7,12.2,-11.2,1,0,0,0,0,0,0,0,77,31,13.92,13.88,11.7,13.6,9.199999999999999,746.8,69.59999999999999,0,2210,2.3,1.8,3.7,14.6,0,37.3,51.2,37.4,0
173.374,14.7,12.8,-10.6,1,0,0,0,0,0,0,0,77,31,14.08,14.11,14.6,15.5,10.9,754.9,67.90000000000001,0,2203,3.5,3.7,5,18.4,0,38.7,53.6,38.8,0
173.459,14.7,14.3,-10.5,1,0,0,0,0,0,0,0,77,31,14.24,14.27,15.2,16.7,11.9,763.6,67.90000000000001,0,2227,4.2,4.3,5.1,19.9,0,40.1,54.3,40.2,0
173.554,14.7,14.9,-10.2,1,0,0,0,0,0,0,0,77,31,14.37,14.41,16.8,18.9,13.2,771.7,67.90000000000001,0,2237,4.6,5.1,5.6,25.5,0,42.2,56.3,42.3,0
173.639,14.7,14.9,-9.699999999999999,1,0,0,0,0,0,0,0,77,31,14.46,14.47,19.1,21.1,14.7,746.2,68.3,0,2184,4.8,5.4,6.1,31.5,0,42.8,56.9,42.8,0
173.734,14.7,14.6,-9.300000000000001,1,0,0,0,0,0,0,0,77,31,14.44,14.46,20.8,22.6,16,740.3,67.40000000000001,0,2206,4,4.9,6.6,31.9,0,44.1,58.2,44.1,0
173.819,14.7,13.8,-9,1,0,0,0,0,0,0,0,77,31,14.31,14.33,22,23.5,17.1,729.7,69.2,0,2213,2.7,3.7,6.7,32.2,0,44.8,59.9,44.8,0
173.913,14.7,12.9,-8.699999999999999,1,0,0,0,0,0,0,0,77,31,14.17,14.24,22.6,23.9,17.6,727.3,68.7,0,2202,1.5,2.9,6.8,33,0,44.4,59.5,44.5,0
174.001,14.7,13,-8.4,1,0,0,0,0,0,0,0,77,31,14.24,14.24,22.7,24.1,18,713.3,69.2,0,2219,2.1,3.3,6.9,33,0,44.5,59.6,44.5,0
174.094,14.7,13,-8,1,0,0,0,0,0,0,0,77,31,14.41,14.33,23.3,24.4,18.2,706.1,70.09999999999999,0,2216,3.2,3.8,6.9,33,0,44.4,59.5,44.4,0
174.181,14.7,13,-7.9,1,0,0,0,0,0,0,0,77,31,14.51,14.47,23.6,24.4,18.4,694.7,72.2,0,2228,3.8,4.6,6.9,33,0,44.4,58.6,44.5,0
174.274,14.7,12.2,-7.7,1,0,0,0,0,0,0,0,77,31,14.34,14.46,23.9,23,18.2,694.3,68.7,0,2227,2,4.3,6.7,33,0,44.7,58.5,44.7,0
174.36,14.7,10.2,-8,1,0,0,0,0,0,0,0,77,31,14.3,14.38,22.1,20.2,16.7,715.3,68.7,0,2237,3.5,4.2,5.6,33,0,43.1,57.9,43.1,0
174.453,14.7,7.2,-8.6,1,0,0,0,0,0,0,0,77,31,14.2,14.11,19,17.3,14.4,732.6,70.09999999999999,0,2229,3.4,4.1,3.9,31.9,0,40.6,55.4,40.6,0
174.539,14.7,4.5,-9.199999999999999,1,0,0,0,0,0,0,0,77,31,14.13,13.75,20.6,16.5,13.4,708.3,70.09999999999999,0,2243,3.4,4.1,3.6,22.9,0,40.2,55.1,40.3,0
174.634,14.7,3.8,-10.2,1,0,0,0,0,0,0,0,77,31,14.25,13.72,16.4,15.4,12.3,710.4,69.2,0,2236,0.1,-0.3,4.5,18.4,0,39.2,54,39.2,0
174.72,14.7,3.5,-10.4,1,0,0,0,0,0,0,0,77,31,14.27,13.65,15.9,15.6,11.9,687.6,69.59999999999999,0,2233,-0.9,-0.8,4.7,23.2,0,39.3,53.7,39.3,0
174.815,14.7,3.5,-10.4,1,0,0,0,0,0,0,0,77,31,14.17,13.61,15.6,15.5,11.9,661,69.2,0,2248,-2.3,-1.2,4.8,22.9,0,39.4,54.6,39.4,0
174.903,14.7,3.5,-10.5,1,0,0,0,0,0,0,0,77,31,14.37,13.94,15.5,15,11.7,669.7,68.7,0,2234,-0.4,0.6,4.8,19.1,0,38.8,54,38.9,0
174.993,14.7,3.5,-10.5,1,0,0,0,0,0,0,0,77,31,14.54,14.44,15.4,14.7,11.4,690.5,68.7,0,2242,1.9,4.5,4.6,17.2,0,38.7,53.9,38.7,0
175.112,14.7,3.5,-10.6,1,0,0,0,0,0,0,0,77,31,14.68,15.09,14.9,14.2,11,721.3,68.3,0,2241,3.8,8.5,4.3,17.2,0,38.3,52.5,38.3,0
175.199,14.7,3.2,-10.6,1,0,0,0,0,0,0,0,77,31,14.66,15.22,14.5,13.6,10.7,724.8,68.7,0,2240,3.9,8.4,4.3,15.8,0,37.8,52.9,37.8,0
175.293,14.7,3.2,-10.8,1,0,0,0,0,0,0,0,77,31,14.46,15.06,13.7,12.4,10.1,731.2,67.90000000000001,0,2237,2.6,6.7,3.6,12,0,36.9,51.8,36.9,0
175.378,14.7,3.2,-11,1,0,0,0,0,0,0,0,77,31,14.25,14.77,12.6,11.7,9.300000000000001,736,67.90000000000001,0,2221,1.4,5.7,3.3,7.9,0,36.8,52,36.8,0
175.473,14.7,3.2,-11.2,1,0,0,0,0,0,0,0,77,31,13.97,14.24,12,11.7,8.9,733.5,68.7,0,2173,-1.6,1.2,3.4,3.8,0,36.6,51.8,36.7,0
175.559,14.7,3.8,-11.2,1,0,0,0,0,0,0,0,77,31,13.74,13.67,11.6,11.7,8.800000000000001,730.7,71.40000000000001,0,2238,-3.2,-3.9,3.4,6,0,36.5,51.7,36.6,0
175.653,14.7,4.2,-11.2,1,0,0,0,0,0,0,0,77,31,13.59,13.34,11.4,11.7,8.9,722,71.40000000000001,0,2235,-4.6,-6.6,3.5,10.1,0,36.5,51.8,36.6,0
175.74,14.7,4.2,-11.2,1,0,0,0,0,0,0,0,77,31,13.64,13.28,11.5,11.7,8.800000000000001,712.3,70.09999999999999,0,2204,-3.9,-6.8,3.5,9.800000000000001,0,35.7,49.9,35.7,0
177.621,14.7,99.59999999999999,3.3,2.105,16.6,0,0,0,0,0,0,77,30,16.09,15.92,90.09999999999999,175.3,153.3,1701.7,70.5,0,2583,19.4,15.1,81,14.2,0,86,99.90000000000001,30.4,0
177.823,14.7,99.59999999999999,5.3,2.108,16.6,0,0,0,0,0,0,77,30,16.02,15.95,99.90000000000001,175.6,161.5,2112.8,70.5,0,2710,28.5,23.3,81,13.5,0,86,100,26.3,0
177.913,14.7,99.59999999999999,6.1,2.109,16.6,0,0,0,0,0,0,77,30,15.36,15.22,104.5,175.9,165.4,2366.1,70.5,1,2763,32.8,26.6,81,13.9,0,86,100,24.2,0
177.999,14.7,99.59999999999999,6.4,2.112,16.8,0,0,0,0,0,0,77,30,14.73,14.54,106,175.5,169,2464.9,70.90000000000001,3,2821,33.9,27.9,81,12,0,86,100,20.8,0
178.084,14.7,99.59999999999999,7.6,2.118,16.9,0,0,0,0,0,0,77,30,14.37,14.56,113.8,177.3,173.1,2368.7,70.09999999999999,4,2896,33,28.7,81,10.9,0,86,100,20.9,0
178.173,14.7,99.59999999999999,9.300000000000001,2.126,17,0,0,0,0,0,0,77,29,13.52,13.42,125.8,178.2,178.4,2602.3,69.2,4.5,2968,28.8,23.3,81,10.5,0,86,100,21.5,0
178.265,14.7,99.59999999999999,10.4,2.135,17.1,0,0,0,0,0,0,77,29,13.24,13.28,134.3,179.5,184.2,2731.4,70.5,7,3051,26.5,21.9,81,10.5,0,86,100,22.1,0
178.355,14.7,99.59999999999999,11.6,2.146,17.3,0,0,0,0,0,0,77,29,12.71,12.91,142.1,181.4,190.9,2720.5,70.5,7,3134,22.2,18.1,81,9.4,0,74.7,90.2,23.3,0
178.443,14.7,99.59999999999999,12.6,2.16,17.6,0,0,0,0,0,0,77,29,12.45,12.45,149.7,183.7,198,2652.9,70.09999999999999,8,3229,19.3,15.1,81,9,0,52.7,67.8,24.9,0
178.534,14.7,99.59999999999999,14.7,2.178,17.9,0,0,0,0,0,0,77,29,12.45,12.36,161.2,184.5,205,2554.2,68.7,9,3298,19.7,14,81,9.4,0,35.3,50.5,26.4,0
178.623,14.7,99.59999999999999,15.7,2.196,18.2,0,0,0,0,0,0,77,29,12.29,12.16,167.1,185.7,211.8,2316.6,70.09999999999999,10,3391,17.5,11.9,81,9.4,0,31.8,47,27.2,0
178.713,14.7,99.59999999999999,16.6,2.214,18.4,0,0,0,0,0,0,77,29,11.97,12.15,172.8,187.9,219.6,2018.8,67.90000000000001,11.5,3475,13.7,9.4,81,9.4,0,31.2,46.7,27.7,0
178.803,14.7,99.59999999999999,16.6,2.235,18.8,0,0,0,0,0,0,77,29,12.06,12.02,172.9,190.4,228.2,1983.7,66.59999999999999,13,3572,12.4,5.9,81,9.4,0,31.9,46.4,28.9,0
178.89,14.7,99.59999999999999,17.4,2.264,19.4,0,0,0,0,0,0,77,29,11.89,11.66,177.3,192.6,238,1982.4,66.09999999999999,14.5,3659,9.300000000000001,2.1,81.09999999999999,9.4,0,34.4,48.9,30.2,0
178.981,14.7,99.59999999999999,18,2.299,19.9,0,0,0,0,0,0,77,28,11.8,11.86,179.9,195.7,248.2,2007.9,73.09999999999999,15.5,3782,6.6,1.9,81.09999999999999,9,0,34.2,48.7,31.3,0
179.074,14.7,99.59999999999999,18.7,2.339,20.5,0,0,0,0,0,0,77,28,11.8,11.77,183,198.1,259.4,2085.4,72.2,15.5,3869,4.2,-2.6,81.09999999999999,9,0,35.3,49.8,32.5,0
179.164,14.7,99.59999999999999,19.5,2.379,21,0,0,0,0,0,0,77,28,11.82,12.1,187.1,201.3,271.1,2176.8,72.2,17,3973,3.9,-3.3,81.09999999999999,9,0,36.7,51.2,34.1,0
179.254,14.7,99.59999999999999,19.5,2.422,21.6,0,0,0,0,0,0,77,28,11.86,11.9,186.6,204.2,283.4,2236,71.8,17.5,4069,1.8,-5.8,81,9,0,40.1,54.6,36,0
179.343,14.7,99.59999999999999,20.2,2.466,22.2,0,0,0,0,0,0,77,28,12.03,11.97,187.4,207.8,295.8,2290.3,71.8,17.5,4187,0.1,-6.8,80.90000000000001,9,0,41.4,55.9,38,0
179.434,14.7,99.59999999999999,20.2,2.511,22.8,0,0,0,0,0,0,77,28,12.06,12.15,187.7,209.6,309,2350.1,68.3,17.5,4280,0.3,-6.9,81,9,0,42.7,57.2,40,0
179.519,14.7,99.59999999999999,21,2.557,23.4,0,0,0,0,0,0,77,28,12.38,12.29,190.2,212.2,322.3,2343.4,70.09999999999999,18.5,4410,2.8,-4.8,81,9,0,44.4,60,41.8,0
179.615,14.7,99.59999999999999,21.7,2.604,24.1,0,0,0,0,0,0,77,28,12.25,12.2,192.6,214.3,336.7,2356.1,70.09999999999999,19.5,4532,3.6,-4.2,81,9.4,0,48.8,63.3,44.1,0
179.699,14.7,99.59999999999999,22.4,2.648,24.6,0,0,0,0,0,0,77,28,12.09,12.16,195.6,216.2,349.4,2315,66.09999999999999,19.5,4622,4.4,-4,81.09999999999999,9.4,0,47.1,62.6,44.9,0
179.794,14.7,99.59999999999999,23,2.671,24.5,0,0,0,0,0,0,77,28,12.15,12.29,197.8,217.9,361.5,2219.4,66.59999999999999,21.5,4744,5,-1.4,81,9.4,0,47.5,62,45.8,0
179.883,14.7,99.59999999999999,23,2.682,24.4,0,0,0,0,0,0,77,28,11.89,12.09,197.1,219.9,373.8,2144.7,69.2,22.5,4860,5.3,-1.6,81,9.4,0,48.8,63.3,47.1,0
179.974,14.7,99.59999999999999,23,2.687,24.4,0,0,0,0,0,0,77,28,11.74,12.1,196.9,219.9,384.6,2081.9,65.3,23,4961,2.9,-0.7,81,9.4,0,49.2,63.7,47.8,0
180.064,14.7,99.59999999999999,23,2.689,24.3,0,0,0,0,0,0,77,28,12,11.74,198,219.9,392.9,2100.8,64.8,22.5,5030,3.3,-2.3,81,9.4,0,49.5,65,47.8,0
180.154,14.7,99.59999999999999,22.9,2.688,24.2,0,0,0,0,0,0,77,28,11.74,11.74,198,219.9,400.8,2130.2,68.3,23.5,5126,2.6,-3.7,81,9.4,0,50.5,65,48.6,0
180.244,14.7,99.59999999999999,22.7,2.687,24.1,0,0,0,0,0,0,77,28,11.7,11.74,197.8,219.9,408.4,2213.9,68.3,23.5,5213,2.1,-4.5,81,9.4,0,51.2,66.7,49.2,0
180.334,14.7,99.59999999999999,22.7,2.685,24,0,0,0,0,0,0,77,28,11.97,11.97,198.3,219.9,416,2245.5,65.3,22.5,5327,3.8,-3.8,81,9.4,0,51.6,66.09999999999999,49.8,0
180.424,14.7,99.59999999999999,22.7,2.682,23.8,0,0,0,0,0,0,77,28,11.85,11.92,199.1,219.9,424.7,2234.8,66.09999999999999,24.5,5437,3.4,-3.4,81.09999999999999,9.4,0,52.6,67.09999999999999,50.6,0
180.514,14.7,99.59999999999999,22.6,2.679,23.7,0,0,0,0,0,0,77,28,11.87,11.92,198.7,219.9,432.8,2232.4,66.59999999999999,24.5,5526,3.5,-3.8,81,9.4,0,52.8,68.8,50.9,0
180.604,14.7,99.59999999999999,22.5,2.677,23.6,0,0,0,0,0,0,78,28,11.89,11.89,198.8,219.9,440.4,2248.8,66.09999999999999,24,5612,3.8,-2.8,80.90000000000001,9.4,0,53.5,68.90000000000001,51.2,0
180.693,14.7,99.59999999999999,22.5,2.674,23.5,0,0,0,0,0,0,78,28,11.92,11.83,198.4,219.9,447.9,2253.1,67.90000000000001,24,5721,4.1,-4.2,81.09999999999999,9.4,0,53.9,68.40000000000001,51.8,0
180.812,14.7,99.59999999999999,22.4,2.672,23.4,0,0,0,0,0,0,78,28,11.86,11.86,198.2,219.9,455.3,2219.5,64.8,24.5,5795,4,-3.4,81,9.4,0,54.6,70.09999999999999,52.2,0
180.974,14.7,99.59999999999999,22.4,2.667,23.2,0,-3.3,0,0,0,0,78,29,11.62,11.89,198.4,219.9,469.8,2253.8,68.3,26.5,5978,2,-4.9,80.90000000000001,9.4,0,55.2,70.09999999999999,53.1,0
181.064,14.7,99.59999999999999,22.4,2.665,23.2,0,-3.3,0,0,0,0,78,29,11.82,11.7,199.2,219.9,477,2274.8,68.7,27.5,6064,2.2,-7.2,81,9.4,0,55.5,69.90000000000001,53.4,0
181.154,14.7,99.59999999999999,22.3,2.664,23.1,0,-3.3,0,0,0,0,78,29,11.82,11.82,199.3,219.5,483.7,2303.3,66.09999999999999,27,6142,2,-6,81,9.4,0,55.8,71.2,53.6,0
181.244,14.7,99.59999999999999,22.2,2.664,23.1,0,-3.3,0,0,0,0,78,29,11.82,11.73,199.1,218.3,489.2,2310.8,66.09999999999999,27,6217,1.5,-7,81,9.4,0,56.2,70.7,54,0
181.334,14.7,99.59999999999999,22.1,2.663,23,0,-3,0,0,0,0,78,29,11.63,11.89,198,217.2,494,2342.5,65.7,27.5,6311,0.2,-6.9,81.09999999999999,9.4,0,56.5,72,54,0
181.424,14.7,99.59999999999999,21.9,2.663,23,0,-3,0,0,0,0,78,30,11.63,11.63,196.8,216.3,498.1,2322.9,65.3,27.5,6422,-0.1,-9.4,81,9.4,0,56.7,71.2,54,0
181.514,14.7,99.59999999999999,21.6,2.663,22.9,0,-3,0,0,0,0,78,30,11.83,11.74,196.4,215.2,502,2316.3,66.09999999999999,27,6456,-0.2,-9.300000000000001,81,9.4,0,57.1,71.5,54.2,0
181.605,14.7,99.59999999999999,21.5,2.663,22.9,0,-2.7,0,0,-3.3,0,78,30,11.63,11.74,194.8,214.5,505.7,2288.1,66.59999999999999,27,6557,-1.6,-9.699999999999999,81,9.4,0,56.6,71.8,54.1,0
181.694,14.7,99.59999999999999,21.5,2.663,22.9,0,-2.7,0,0,-3.3,0,78,31,11.97,11.82,195.1,213.2,509.4,2176.9,66.09999999999999,28,6647,0,-10.5,81,9.4,0,56.8,71.90000000000001,53.9,0
181.816,14.7,99.59999999999999,21.5,2.663,22.8,0,-2.7,0,0,-3.3,0,78,31,11.79,11.96,195.3,211.5,512.2,2338.1,65.3,28.5,6725,-0.4,-10.6,80.8,9.4,0,56.9,72.09999999999999,54,0
181.9,14.7,99.59999999999999,22.3,2.663,22.8,0,-2.7,0,0,-6.3,0,78,31,11.73,11.67,199.5,209.7,515.3,2176.8,64.8,28.5,6828,-0.5,-11.5,80.90000000000001,9.4,0,56.4,71.40000000000001,53.9,0
181.995,14.7,99.59999999999999,22,2.663,22.8,0,-2.3,0,0,-6.3,0,78,32,11.97,11.89,198.6,207.6,517.4,1995.2,67.40000000000001,27,6858,1,-10.1,81,9.4,0,56.7,71.59999999999999,53.9,0
182.084,14.7,99.59999999999999,22,2.663,22.8,0,-5.7,0,0,-6.3,0,78,32,11.86,11.93,198,205.9,519.2,2249.5,61.8,28,6945,-0.3,-9.699999999999999,81,9.4,0,56.7,71.7,54,0
182.175,14.7,99.59999999999999,22,2.657,22.4,0,-5.7,0,0,-6.3,0,78,32,11.73,11.86,197.5,205.1,520.7,1827.1,68.7,27,7024,-0.7,-10.3,81,9.4,0,55.7,70.7,54,0
182.26,14.7,99.59999999999999,21.9,2.649,22.4,0,-5.3,0,0,-6,0,78,32,11.72,11.86,197.3,205,523.5,2300.1,64.40000000000001,28.5,7070,-2.4,-11.1,81,9.4,0,57.2,71.2,53.8,0
182.35,14.7,99.59999999999999,21.9,2.648,22.4,0,-5.3,0,0,-6,0,78,32,11.44,11.54,197.9,205,527.4,1856.9,60.5,29,7107,-3.8,-13.1,81,9.4,0,56.2,71.2,53.5,0
182.443,14.7,99.59999999999999,21.9,2.65,22.4,0,-5.3,0,0,-6,0,78,32,11.49,11.73,195.7,205,532.2,2039.9,60.5,29,7254,-4.7,-13.9,80.90000000000001,9.4,0,55.7,69.7,53.6,0
182.534,14.7,99.59999999999999,22.2,2.653,22.6,0,-5.3,0,0,-5.7,0,78,32,11.63,11.67,198.4,204.9,537.4,2073.7,70.09999999999999,29,7306,-6.2,-14.5,81,9,0,55.1,69.09999999999999,54,0
182.624,14.7,99.59999999999999,22.2,2.651,22.2,0,-5,0,0,-5.7,0,78,33,11.77,12,197.9,204.9,541.8,1708.1,63.1,29.5,7337,-4.2,-11.8,81,9.4,0,54.3,69.3,53.3,0
182.714,14.7,99.59999999999999,22.8,2.653,22.5,0,-5,0,0,-5.7,0,78,33,11.56,11.74,200.5,204.8,545.4,2292.3,59.2,30.5,7382,-8,-15.1,80.90000000000001,9.4,0,53.9,69,53.7,0
182.799,14.7,99.59999999999999,22.2,2.652,22.4,0,-5,0,0,-6.7,0,78,34,11.49,11.67,197.3,204.8,546.8,1766,68.7,28.5,7363,-8.699999999999999,-15.7,80.90000000000001,9.4,0,53.4,68.90000000000001,53.1,0
182.894,14.7,99.59999999999999,23.1,2.654,22.9,0,-4.7,0,0,-6.7,0,78,34,12.23,12.22,204.5,214.2,536.9,2432.6,63.5,29,6408,0,0,80.90000000000001,9,4,50.8,64.2,53.1,0
182.98,14.7,99.59999999999999,24.6,2.659,23.7,0,-4.7,0,0,-8.699999999999999,0,78,34,11.73,12.68,202.2,219.9,502.7,1189.4,57,24.5,5639,0,0,80.90000000000001,-0.8,4,47.8,61.7,51.4,0
183.075,14.7,99.59999999999999,25.4,2.663,23.4,0,-4.7,0,0,-8.699999999999999,0,78,34,11.6,11.42,209.9,219.9,485.4,1697.8,64.40000000000001,28,6009,-4.2,-0.2,81,-1.5,4,44.7,57.6,52.5,0
183.159,14.7,99.59999999999999,23.8,2.664,23.3,0,-4.3,0,0,-8.699999999999999,0,78,34,11.93,11.31,203.2,219.9,480.2,2046.3,65.3,30,5955,-3.7,-8.1,80.90000000000001,-0.4,4,55,67.59999999999999,54.4,0
183.255,14.7,99.59999999999999,22.4,2.663,23.1,0,-4.3,0,0,-8.300000000000001,0,78,34,11.66,11.37,196.2,219.9,480.2,2370.7,67.40000000000001,29,6040,-5,-9.800000000000001,81,6.8,4,56.9,70.40000000000001,52.5,0
183.34,14.7,99.59999999999999,21.8,2.663,23,0,-4.3,0,0,-8.300000000000001,0,78,35,11.77,11.43,194.5,219.9,481.8,1869.2,67.40000000000001,29,6043,-6.6,-11.8,81,9.4,0,54.8,69.59999999999999,52.9,0
183.435,14.7,99.59999999999999,21.8,2.663,23,0,-4.3,0,0,-8.300000000000001,0,78,35,11.87,11.82,194.2,219.9,485,2046.3,66.59999999999999,27.5,6117,-5.7,-12.2,81,9.4,0,55,68.8,53.4,0
183.561,14.7,99.59999999999999,21.8,2.663,23,0,-4,0,0,-8.300000000000001,0,78,35,11.95,11.92,194.3,219.7,488.2,2019.2,67.40000000000001,26.5,6163,-4.7,-12,81,9.4,0,54.9,69.8,53.5,0
183.721,14.7,0,21.7,2.657,22.9,0,-4,0,0,-8,0,78,35,12.22,12.05,192.9,140.9,479.3,1834.1,65.7,27.5,6265,-1.3,-12,72.40000000000001,6,0,47.7,61.3,47.7,0
183.815,14.7,0,13.6,2.236,4.2,0,-3.7,0,0,-8,0,78,36,13.68,13.95,156.2,106.8,369.9,2016.8,67,28,6213,4,-7.8,23.9,-2.2,0,19.2,33.7,33,0
183.9,14.7,0,0.1,1.629,0,0,-3.7,0,0,-7,0,78,36,13.7,13.67,80.59999999999999,54.1,236.5,1532.8,69.59999999999999,29.5,6183,15.1,4.7,12.4,7.9,0,32,46.4,32,0
183.994,14.7,0,-7.9,1.244,0,0,-3.7,0,0,-6.3,0,78,37,12.46,12.4,33.1,25,117.9,1166.6,71.40000000000001,31.5,6128,4.4,-8.300000000000001,7.9,26.2,0,69.40000000000001,83.3,69.5,0
184.081,14.7,0,-10.9,1.07,0,0,0,0,0,0,0,78,37,12.45,12.56,14.8,14,57.7,1262.4,75.3,22,6088,-13,-25.1,5.6,30.8,0,69.5,84,69.59999999999999,0
184.175,14.7,0,-11.4,1.02,0,0,0,0,0,0,0,78,36,12.18,12.4,11.6,12.2,34.5,1088.3,72.7,15.5,6039,-25.3,-32.8,5.4,12.4,0,69.59999999999999,84,69.59999999999999,0
184.265,14.7,0,-11.6,1.006,0,0,0,0,0,0,0,78,35,13.05,12.99,10.8,12.2,27.6,979.4,72.2,10.5,6002,-10.3,-26.1,5.9,9.800000000000001,0,69.59999999999999,84,69.7,0
184.355,14.7,0,-11.5,1.002,0,0,0,0,0,0,0,78,34,14.76,14.71,11.4,12.1,25.4,865,72.7,7.5,5949,14.1,2.4,6.6,9.4,0,69.59999999999999,84,69.7,0
184.44,14.7,0,-11.5,1.001,0,0,0,0,0,0,0,78,34,15.79,15.4,11.9,12.1,24.6,737.7,72.7,2.5,5907,25.6,10,7.4,9,0,69.59999999999999,83.5,69.7,0
184.531,14.7,0,-11.5,1,0,0,0,0,0,0,0,78,34,15.46,15.36,12.1,11.9,24,650.6,72.7,2.5,5843,0,0,7.6,6.8,0,69.59999999999999,82.90000000000001,69.7,0
184.62,14.7,0,-11.5,1,0,0,0,0,0,0,0,78,34,24.31,23.55,11.8,11.8,23.5,695.3,72.7,0,5798,0,0,7.8,6.8,0,69.59999999999999,82.90000000000001,69.7,0
184.71,14.7,0,-11.5,1,0,0,0,0,0,0,0,78,34,36.98,39.69,11.8,11.8,23.2,733.3,72.2,0,5742,0,0,7.8,6.4,0,69.59999999999999,82.90000000000001,69.7,0
184.801,14.7,0,-11.4,1,0,0,0,0,0,0,0,78,34,166.48,133.32,11.8,11.8,22.9,757.4,71.40000000000001,0,5703,0,0,7.8,6.4,0,69.59999999999999,82.90000000000001,69.7,0
184.891,14.7,0,-11.4,1,0,0,0,0,0,0,0,78,34,213.2,172.69,11.7,11.8,22.7,784.5,70.5,0,5652,0,0,7.7,6.4,0,69.59999999999999,82.90000000000001,69.7,0
184.98,14.7,0,-11.4,1,0,0,0,0,0,0,0,78,34,234.95,213.1,11.7,11.7,22.4,807.4,69.2,0,5588,0,0,7.6,6.4,0,69.59999999999999,82.90000000000001,69.7,0
185.075,14.7,0,-11.4,1,0,0,0,0,0,0,0,78,34,234.95,213,11.6,11.7,22.1,827,68.7,0,5530,0,0,7.6,6.4,0,69.59999999999999,82.90000000000001,69.7,0
185.161,14.7,0,-11.4,1,0,0,0,0,0,0,0,78,34,234.95,226.25,11.5,11.6,21.8,843.3,67.90000000000001,0,5470,0,0,7.4,6.4,0,69.59999999999999,82.90000000000001,69.7,0
185.25,14.7,0,-11.4,1,0,0,0,0,0,0,0,78,34,234.95,234.95,11.5,11.6,21.5,851.6,67,0,5417,0,0,7.4,6,0,69.59999999999999,82.90000000000001,69.7,0
185.34,14.7,0,-11.4,1,0,0,0,0,0,0,0,78,34,234.95,234.95,11.4,11.6,21.2,857.5,68.3,0,5357,0,0,7.1,6,0,69.59999999999999,82.90000000000001,69.7,0
185.43,14.7,0,-11.4,1,0,0,0,0,0,0,0,78,34,234.95,234.95,11.3,11.5,20.9,857.5,68.3,0,5303,0,0,7.1,5.6,0,69.59999999999999,82.90000000000001,69.7,0
185.521,14.7,0,-11.4,1,0,0,0,0,0,0,0,77,34,234.95,234.95,11.3,11.5,20.6,859.7,67.90000000000001,0,5238,0,0,7.1,5.6,0,69.59999999999999,82.90000000000001,69.7,0
185.61,14.7,0,-11.4,1,0,0,0,0,0,0,0,77,34,234.95,234.95,11.3,11.5,20.3,859.7,69.2,0,5180,0,0,7,5.6,0,69.59999999999999,82.90000000000001,69.7,0
185.699,14.7,0,-11.4,1,0,0,0,0,0,0,0,77,34,234.95,234.95,11.3,11.4,20,854,69.59999999999999,0,5111,0,0,7,5.6,0,69.59999999999999,82.40000000000001,69.7,0
185.792,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,34,234.95,234.95,11.3,11.4,19.7,853.1,70.09999999999999,0,5054,0,0,6.9,5.2,0,69.59999999999999,82.40000000000001,69.7,0
185.881,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,34,234.95,234.95,11.2,11.4,19.5,856.4,69.59999999999999,0,5004,0,0,6.9,5.2,0,69.59999999999999,81.90000000000001,69.7,0
185.975,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,34,234.95,234.95,11.2,11.3,19.2,852,68.7,0,4952,0,0,6.8,5.2,0,68.90000000000001,82.09999999999999,68.90000000000001,0
186.06,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.2,11.3,18.9,844.4,68.7,0,4903,0,0,6.7,5.2,0,68.09999999999999,81.90000000000001,68.2,0
186.151,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.2,11.3,18.7,847,69.2,0,4846,0,0,6.8,5.2,0,67.3,79.09999999999999,67.40000000000001,0
186.24,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.1,11.2,18.4,843.4,67.90000000000001,0,4789,0,0,6.7,4.9,0,66.40000000000001,78.3,66.5,0
186.334,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11,11.2,18.1,847.6,67.90000000000001,0,4732,0,0,6.9,4.9,0,65.59999999999999,77.5,65.7,0
186.421,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,33,234.95,234.95,10.9,11.2,17.9,844.4,67,0,4675,0,0,6.9,4.5,0,64.8,76.7,64.8,0
186.514,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.1,11.1,17.6,845.5,67,0,4628,0,0,7.1,4.9,0,64,76,64.09999999999999,0
