Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (FF) (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 INA0S RFP INA0S  (TD03-H) PUMP N20 oma testi.bin
545.086,14.6,0,-9.300000000000001,0,94,0,3.96,0,1,23,14.84,14.86,19.1,19.7,-5.4,-7.8,6.1,71,699.9,913,6.9,7.1,2.5,3.4,0,48.2,0,35.1,46.6,35.1,0
545.211,14.6,0,-9.300000000000001,0,94,0,3.96,0,1,23,14.81,14.81,19.3,19.7,-5.4,-7.8,6.1,71,688.2,910,6.8,7,2.5,3.4,0,48.4,0,35.1,46.6,35.1,0
545.338,14.6,0,-9.199999999999999,0,94,0,3.97,0,1,23,14.81,14.76,19.4,19.8,-5.4,-7.8,6.1,71,696.3,907,6.5,6.5,2.5,3,0,49.1,0,35.1,46.6,35.1,0
545.468,14.6,0,-9.199999999999999,0,94,0,3.96,0,1,23,14.84,14.74,19.5,20.1,-5.4,-7.8,6.1,71,703.5,903,7,6.7,2.5,3.4,0,49.7,0,35,46.5,35,0
545.593,14.6,0,-9.199999999999999,0,94,0,3.96,0,1,23,14.87,14.74,19.7,20.2,-5.4,-7.8,6.2,71,698.3,899,7.2,6.7,2.3,3.4,0,50.4,0,35,47.5,35,0
545.724,14.6,0,-9.199999999999999,0,94,0,3.97,0,1,23,14.84,14.76,19.8,20.4,-5.4,-7.8,6.2,71,702.1,895,7.1,6.9,2.3,3.4,0,50.8,0,35,46.5,35,0
545.849,14.6,0,-9.199999999999999,0,94,0,3.96,0,1,23,14.79,14.76,19.9,19.1,-5.4,-7.8,6,71,700.8,890,6.7,6.8,2.3,-2.6,0,42.8,0,35.2,47.4,35.2,0
545.975,14.6,0,-9.199999999999999,0,94,0,3.96,0,1,23,14.73,14.71,19.6,19.3,-5.4,-7.8,5.8,71,707.9,859,6.7,6.6,2.2,-1.9,0,43.4,0,35.2,46.7,35.2,0
546.1,14.6,0,-9.199999999999999,0,94,0,3.96,0,1,23,14.67,14.64,19.4,19.7,-5.4,-7.8,5.6,71,710.1,827,6.5,6.4,2.2,-1.5,0,43.7,0,35.3,46.8,35.3,0
546.224,14.6,0,-9.199999999999999,0,94,0,3.96,0,1,23,14.6,14.6,19.7,20,-5.4,-7.8,5.5,71,702.2,796,6,6.2,2.2,-1.5,0,45,0,35.3,46.8,35.3,0
546.35,14.6,0,-9.1,0,94,0,3.96,0,1,23,14.58,14.57,19.8,21.3,-5.4,-7.8,5.5,71,701.6,766,6.2,6.1,2.2,1.5,0,48.5,0,35.3,46.8,35.3,0
546.472,14.6,0,-8.9,0,94,0,3.96,0,1,23,14.58,14.57,20.5,22,-5.4,-7.8,5.6,71,689.6,753,6.1,6.1,2.3,0.8,0,51,0,35.2,46.7,35.2,0
546.609,14.6,0,-8.699999999999999,0,94,0,3.97,0,1,23,14.6,14.58,21.4,22.5,-5.4,-7.8,5.6,71,654.1,738,6.2,6.1,2.3,0.4,0,54.3,0,35.2,46.7,35.2,0
546.746,14.6,0,-8.6,0,94,0,3.96,0,1,23,14.64,14.67,22,22.7,-5.4,-7.8,5.7,71,695.1,732,6.4,6.4,2.2,-0.4,0,55.5,0,35.2,46.7,35.2,0
546.869,14.6,0,-8.6,0,94,0,3.96,0,1,23,14.67,14.71,22.1,22.5,-5.4,-7.8,5.6,71,706.9,733,6.4,6.5,2.2,-1.5,0,54.3,0,35.2,46.5,35.2,0
546.995,14.6,0,-8.6,0,94,0,3.96,0,1,23,14.68,14.71,22.1,22.5,-5.4,-7.8,5.6,71,712.4,734,6.4,6.6,2.2,-1.5,0,54,0,35.2,46.7,35.2,0
547.121,14.6,0,-8.6,0,94,0,3.97,0,1,23,14.68,14.68,22.2,22.5,-5.4,-7.8,5.6,71,721,735,6.4,6.5,2.2,-1.9,0,54.2,0,35.2,46.7,35.2,0
547.244,14.6,0,-8.6,0,94,0,3.96,0,1,23,14.63,14.67,22.2,22.2,-5.4,-7.8,5.6,71,718.3,739,6.3,6.4,2.2,-2.6,0,53.4,0,35.3,46.8,35.3,0
547.37,14.6,0,-8.6,0,94,0,3.96,0,1,23,14.6,14.64,22,22.4,-5.4,-7.8,5.6,71,711.7,732,6.2,6.4,2.2,-1.5,0,53.9,0,35.3,46.8,35.3,0
547.497,14.6,0,-8.6,0,94,0,3.97,0,1,23,14.6,14.6,22.1,22.3,-5.4,-7.8,5.6,71,703.6,734,6.2,6,2.2,-2.2,0,53.3,0,35.3,46.8,35.3,0
547.665,14.6,0,-8.6,0,94,0,3.96,0,1,23,14.67,14.64,21.9,22.2,-5.4,-7.8,5.6,71,705.2,736,6.4,6.3,2.1,-2.2,0,52.8,0,35.3,46.8,35.3,0
547.795,14.6,0,-8.699999999999999,0,94,0,3.97,0,1,23,14.73,14.76,21.7,22.1,-5.4,-7.8,5.6,71,696.9,741,6.6,6.7,2.1,-2.6,0,51.1,0,35.3,46.5,35.3,0
