Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 INA0S V18.mhd
540.417,14.7,0,-11.2,1,0,0,0,0,0,0,0,76,29,15.1,18.08,11.6,13.5,9.5,711.6,68.7,2301,0,0,3.8,15.4,8,38.5,50.7,50.7,38.6,0
540.513,14.7,0,-10.9,1,0,0,0,0,0,0,0,76,29,15.76,18.81,13.2,13.3,10.2,714.9,68.7,2291,0,0,4.1,15.4,8,38.3,52,52,38.3,0
540.6180000000001,14.7,0,-2.9,1.217,5,0,0,0,0,0,0,76,29,15.37,16.78,54.8,97.5,54.9,689.6,67.90000000000001,2285,0,0,32.2,14.2,16,86,98,98,39.6,0
540.7140000000001,14.7,0,-0.5,1.097,0,0,0,0,0,-2.7,0,76,29,14.41,14.91,68.40000000000001,26.5,43,1071.7,61.8,2692,0,0,57,-16.1,16,49.3,63.7,63.7,49.3,0
540.831,14.7,0,-5.9,1.024,0,0,0,0,0,-2.7,0,76,29,17.39,14.24,40,21,26.1,1601.5,74.40000000000001,2791,0,0,3.1,-3.8,16,51.2,64.2,64.2,51.2,0
541.0170000000001,14.7,0,-9.800000000000001,1.002,0,0,0,0,0,-2.7,0,76,28,18.59,15.73,17,17.3,18,1060.9,69.59999999999999,2862,0,0,6,6.4,16,49.6,64,64,49.6,0
541.12,14.7,0,-9.699999999999999,1,0,0,0,0,0,-2.7,0,76,28,16.45,15.73,17.7,18.1,17.8,935.2,71.40000000000001,2838,0,0,6.2,8.6,16,49.8,64.2,64.2,49.9,0
541.231,14.7,0,-9.6,1,0,0,0,0,0,0,0,76,28,16.15,15.87,18.1,18.3,17.8,791.5,71.40000000000001,2841,0,0,6.3,7.5,16,49.9,64.09999999999999,64.09999999999999,49.9,0
541.33,14.7,0,-10,1,0,0,0,0,0,0,0,76,28,15.23,15.24,16.4,12.7,15,738.3,69.59999999999999,2852,0,0,3.7,8.6,8,45.4,60.6,60.6,45.5,0
541.4349999999999,14.7,0,-11.1,1,0,0,0,0,0,0,0,76,28,14.57,15.39,12.5,11.5,12,672,70.09999999999999,2843,0,0,4.3,4.1,8,44.3,58.8,58.8,44.3,0
541.538,14.7,0,-11.3,1,0,0,0,0,0,0,0,76,28,14.24,15.07,11.7,11.5,11.4,656.1,69.59999999999999,2896,0,0,4.7,0.8,8,45.1,60.7,60.7,45.1,0
541.648,14.7,0,-11.3,1,0,0,0,0,0,0,0,76,28,14.94,14.99,11.5,11.5,11.2,658.4,69.59999999999999,2854,0,0,4.7,-7.1,0,44.3,59.9,59.9,44.4,0
541.749,14.7,0,-11.3,1,0,0,0,0,0,0,0,76,28,17.02,16.12,11.5,11.5,11.2,662.2,69.2,2868,0,0,4.7,-9.800000000000001,0,44.6,60.2,60.2,44.6,0
541.843,14.7,0,-11.3,1,0,0,0,0,0,0,0,76,28,16.41,16.95,11.3,11.5,11.1,669.4,69.2,2846,0,0,4.6,-10.1,0,44.3,58.9,58.9,44.3,0
541.943,14.7,0,-11.3,1,0,0,0,0,0,0,0,76,28,17.65,16.69,11.4,11.5,11.1,670.8,69.59999999999999,2843,0,0,4.5,-10.1,0,44.3,59.8,59.8,44.3,0
542.048,14.7,0,-11.3,1,0,0,0,0,0,0,0,76,28,17.31,16.82,11.5,11.5,11,678.9,69.2,2828,0,0,4.4,-10.1,0,44.1,59.6,59.6,44.1,0
542.148,14.7,0,-11.3,1,0,0,0,0,0,0,0,76,28,16.89,16.95,11.5,11.5,11,677.5,69.59999999999999,2821,19.7,18,4.4,-10.1,0,44,59.6,59.6,44,0
542.247,14.7,0,-11.3,1,0,0,0,0,0,0,0,76,28,16.85,16.53,11.5,11.5,11,690.4,69.2,2812,19.5,17.8,4.3,-10.1,0,43.9,58.4,58.4,43.9,0
542.347,14.7,0,-11.3,1,0,0,0,0,0,0,0,76,28,15.87,16.09,11.4,11.5,11,667.5,67.90000000000001,2802,13.7,14.2,4.3,-10.1,0,43.8,58.3,58.3,43.8,0
542.446,14.7,0,-11.3,1,0,0,0,0,0,0,0,76,28,14.76,14.56,11.4,11.5,10.9,684.3,68.7,2790,5.8,4.1,4.3,-10.1,0,43.6,59.2,59.2,43.7,0
542.576,14.7,0,-11.3,1,0,0,0,0,0,0,0,76,28,13.98,14.38,11.4,11.5,10.9,681.4,68.7,2778,0.5,3.9,4.3,-10.1,0,43.4,59,59,43.5,0
542.677,14.7,0,-11.3,1,0,0,0,0,0,0,0,76,28,14.15,14.33,11.4,11.5,10.9,690.4,69.2,2772,1.3,3.7,4.3,-10.1,0,43.4,59,59,43.4,0
542.776,14.7,0,-11.2,1,0,0,0,0,0,0,0,76,28,14.41,13.91,11.4,11.5,10.8,683.8,69.2,2763,5.9,-0.2,4.3,-10.1,0,43.2,58.4,58.4,43.3,0
