Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel Interpolation (FF) (%),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 INA0S V1.mhd
1568.851,14.5,17.8,-4.3,0,0,0,0,0,0,0,82,100,2,20,14.5,14.67,36.5,37.4,17.9,17.1,709.4,2213,-1.9,-2.3,9.9,31.9,133.5,41.4,54.8,41.4,0
1568.959,14.5,17.1,-4.1,0,0,0,0,0,0,0,82,100,2,20,14.6,14.74,37,37.1,17.9,17.1,732.6,2215,-1.7,-1.7,10,31.5,135.6,41.5,54,41.5,0
1569.07,14.5,13.5,-4.5,0,0,0,0,0,0,0,82,100,2,20,14.68,14.89,35.4,34,17.9,17.1,717.1,2212,-1.2,-0.8,9.1,33,129.4,42.4,55.8,42.4,0
1569.183,14.5,11.7,-5.5,0,0,0,0,0,0,0,82,100,2,20,14.63,14.74,36,30.7,17.9,17.1,688.6,2219,-1.4,-1.1,7.1,32.2,133.9,42.9,55.3,42.9,0
1569.299,14.5,10.8,-7.6,0,0,0,0,0,0,0,82,100,2,20,14.46,14.5,28.9,27.6,15.6,15.6,728.7,2205,-2,-2.3,7.3,33,104.2,43.3,55.6,43.3,0
1569.414,14.5,10.8,-8.199999999999999,0,0,0,0,0,0,0,82,100,2,20,13.82,14.07,26.6,25,14.8,14.8,680.1,2206,-6.7,-6.1,6.7,33,94.40000000000001,44.1,56.5,44.1,0
1569.53,14.5,10.5,-8.6,0,0,0,0,0,0,0,82,100,2,20,14.54,14.58,24.5,23.1,14,14,654.2,2209,-2.1,-2.2,6.4,33,86,44.5,57.8,44.5,0
1569.656,14.5,9.5,-8.9,0,0,0,0,0,0,0,82,100,2,20,15.23,15.27,23,21.8,13.2,14,672.5,2201,1.9,2.6,5.9,24.8,80.40000000000001,43.5,56.9,43.5,0
1569.783,14.5,9.199999999999999,-9.300000000000001,0,0,0,0,0,0,0,82,100,2,20,14.97,14.91,21.3,20.1,13.2,13.2,678,2190,0.7,-0.3,5.5,22.9,73.7,42.4,55.7,42.4,0
1569.928,14.5,9.199999999999999,-9.5,0,0,0,0,0,0,0,82,100,2,20,14.44,14.38,19.8,19,13.2,14,734.9,2181,-3.2,-4.1,5.3,22.5,67.7,41.3,54.7,41.3,0
1570.059,14.5,10.5,-9.699999999999999,0,0,0,0,0,0,0,82,100,2,20,14.56,14.66,19.2,19.9,13.2,14,738,2182,-2.3,-1.4,5.3,31.9,65.7,42,54.5,42,0
1570.199,14.5,13.3,-9.300000000000001,0,0,0,0,0,0,0,82,100,2,20,14.84,14.86,21.2,22.7,13.2,13.2,779,2179,-0.3,-0.4,5.9,32.2,73.40000000000001,43.7,56.1,43.7,0
1570.311,14.5,14,-8.800000000000001,0,0,0,0,0,0,0,82,100,2,20,14.6,14.61,22.3,24.5,13.2,13.2,791.2,2171,-2.2,-2.4,6.5,32.2,77.7,44,57.4,44,0
1570.516,14.5,13.7,-7.9,0,0,0,0,0,0,0,82,100,2,20,14.2,14.25,24.7,26.2,14,14,788.2,2162,-5.1,-5.3,6.8,32.2,86.40000000000001,43.4,56.8,43.4,0
1570.63,14.5,13.7,-7.5,0,0,0,0,0,0,0,82,100,2,20,14.35,14.43,25.5,26.8,14,14,788.1,2161,-4,-4,7,32.2,89.7,43.2,56.5,43.2,0
1570.739,14.5,13.7,-7.3,0,0,0,0,0,0,0,82,100,2,20,14.46,14.5,26.4,27.1,14,14,762.6,2156,-3.4,-3.5,7,33,93.2,43.1,56.4,43.1,0
1570.858,14.5,13.7,-7.2,0,0,0,0,0,0,0,82,100,2,20,14.53,14.57,26.8,27.4,14,14,763.1,2154,-3.1,-3,7.1,33,95.09999999999999,42.9,56.3,42.9,0
1570.984,14.5,13.7,-7.1,0,0,0,0,0,0,0,82,100,2,20,14.58,14.7,27.1,27.7,14,14,755.7,2150,-2.5,-2,7.1,33,96,42.8,56.2,42.8,0
1571.114,14.5,13.7,-7,0,0,0,0,0,0,0,82,100,2,20,14.67,14.74,27.8,28.1,14,14,722,2148,-2.1,-2,7.3,33,98.59999999999999,42.7,55.1,42.7,0
1571.269,14.5,13.3,-7,0,0,0,0,0,0,0,82,100,2,20,14.71,14.7,27.5,27.2,14,14,716.6,2146,-2,-2.1,7,33,97.59999999999999,43,55.4,43,0
1571.549,14.5,13.3,-7.1,0,0,0,0,0,0,0,82,100,2,20,14.58,14.58,27.3,27.2,14,14,721.1,2138,-2.5,-2.9,6.9,33,96.59999999999999,42.9,55.3,42.9,0
1571.664,14.5,13.3,-7.1,0,0,0,0,0,0,0,82,100,2,20,14.6,14.66,27.2,27.3,14,14,728.7,2134,-2.7,-2.3,6.9,33,96.40000000000001,42.8,55.2,42.8,0
1571.769,14.5,13.3,-7.1,0,0,0,0,0,0,0,82,100,2,20,14.58,14.58,27.3,27.3,14,14,729.7,2133,-3,-3.3,6.9,33,96.59999999999999,42.8,55.2,42.8,0
