Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (FF) (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 INA0S Base.mhd
301.088,14.7,0,-7.3,0,100,0,4.11,100,2,28,234.95,234.95,28.1,29.7,10.9,11.7,13.4,110,981.6,1461,0,0,5.4,13.1,100,95.90000000000001,8,40.9,52.7,41,0
301.216,14.7,0,-9.1,0,100,0,4.11,100,2,28,26.39,27.32,21.3,12.1,16.3,17.9,8.300000000000001,110,1243.6,1728,0,0,2.1,-8.199999999999999,100,5.2,0,36.3,49.2,36.3,0
301.355,14.7,0,-10.8,0,100,0,4.11,100,2,28,15.8,15.85,12.7,12.2,17.1,18.7,7.1,110,1122.8,1640,0,0,2.3,-16.5,100,2.6,0,34.4,46.8,34.4,0
301.476,14.7,0,-11.1,0,100,0,4.11,100,2,28,14.67,15.09,11.6,12.2,17.1,18.7,6.7,110,740.3,1588,0,0,3,-17.2,100,7.4,0,34.5,48.3,34.5,0
301.598,14.7,0,-11.1,0,100,0,4.11,100,2,28,13.72,14.18,11.6,12.2,17.1,18.7,6.6,110,588,1571,0,0,3,-17.2,100,7.8,0,34.5,46.9,34.5,0
301.729,14.7,0,-11,0,100,0,4.11,100,2,28,14.2,14.14,12,12.3,16.3,18.7,6.3,110,675.8,1470,0,0,2.9,-18.4,100,3.2,0,34.6,47.5,34.7,0
301.858,14.6,0,-10.9,0,100,0,4.11,100,2,28,14.51,14.43,12.1,12.4,16.3,17.9,6.1,110,740,1432,0,0,2.9,-15.8,100,0.8,0,34.7,47.6,34.7,0
301.981,14.6,0,-10.9,0,100,0,4.11,100,2,28,14.57,14.67,12.3,12.4,15.6,17.9,5.9,110,732.8,1352,0,0,2.8,-12.4,100,1.4,0,34.8,46.9,34.8,0
302.112,14.6,0,-10.9,0,100,0,4.11,100,2,28,14.63,15.04,12.3,12.4,15.6,17.9,5.6,110,753.7,1319,0,0,2.6,-7.1,100,0,0,34.9,47,34.9,0
302.243,14.6,0,-10.9,0,100,0,4.11,100,2,28,15.8,15.89,12.1,12.5,15.6,17.1,5.3,110,781.2,1217,0,0,2.5,-8.6,100,0,0,35,47.1,35.1,0
302.367,14.6,0,-10.8,0,100,0,4.11,100,2,28,21.27,19.33,12.2,12.5,14.8,17.1,5.1,110,799.5,1184,0,0,2.3,-8.6,100,0,0,35.1,47.2,35.1,0
302.495,14.6,0,-10.7,0,100,0,4.11,100,2,29,30.4,26.77,12.3,12.6,14.8,17.1,4.9,110,811.1,1097,0,0,2.1,-6.4,100,11.5,0,35.2,48.1,35.2,0
302.622,14.6,0,-10.4,0,100,0,4.11,100,2,29,37.23,33.48,14.1,15.6,14.8,16.3,5.3,110,771.8,1061,0,0,2.7,3,100,30.4,0,34.8,48.7,34.9,0
302.752,14.6,0,-10.2,0,100,0,4.11,100,2,29,42.39,37.47,15,15.6,14.8,16.3,5.6,110,856.5,1074,0,0,2.6,4.5,100,37.2,0,34.8,47.7,34.8,0
302.885,14.7,0,-10.1,0,100,0,4.11,100,2,29,33.37,33.54,15.6,16,14,16.3,5.9,110,923.2,1094,0,0,2.6,6.8,100,44,8,34.7,46.9,34.7,0
303.021,14.7,0,-10.1,0,100,0,4.11,100,2,29,22.14,24.51,15.6,15.1,14.8,16.3,5.8,110,845.9,1113,0,0,2.6,4.1,100,41.2,8,34.8,46.9,34.8,0
303.147,14.7,0,-10.2,0,100,0,4.11,100,2,29,19.07,18.96,15.3,14.4,14.8,16.3,5.7,110,790.4,1134,0,0,2.5,3,100,39.3,8,34.9,47.8,34.9,0
303.274,14.7,0,-10.3,0,100,0,4.11,100,2,29,16.32,16.84,14.9,14,14.8,16.3,5.5,110,764.7,1143,0,0,2.2,1.9,100,35.9,8,34.9,47.3,34.9,0
303.396,14.7,0,-10.5,0,100,0,4.11,100,2,29,15.01,15.85,14.1,13.4,14.8,16.3,5.2,110,728.7,1093,0,0,2.1,-8.6,100,12.3,0,35.1,48,35.1,0
303.516,14.7,0,-10.5,0,100,0,4.11,100,2,29,14.41,14.83,13.7,13.9,14.8,16.3,5,110,705.2,1042,0,0,2.1,-7.5,100,14,0,35.1,49,35.1,0
303.676,14.7,0,-10.5,0,100,0,4.11,100,1,29,14,14.2,13.8,15.2,14,16.3,4.9,110,687.1,976,0,0,2.2,-6,100,16.7,0,35.1,49,35.1,0
303.797,14.7,0,-10.2,0,100,0,4.11,100,1,29,13.81,13.98,15,16.3,14,15.6,5.1,110,676.2,924,0,0,2.2,-6,100,19.6,0,35,49,35.1,0
303.917,14.7,0,-10,0,100,0,4.11,100,1,29,13.75,13.82,15.8,17,14,15.6,5.1,110,660.2,879,0,0,2.2,-7.1,100,21,0,35.1,49,35.1,0
304.039,14.7,0,-9.9,0,100,0,4.11,100,1,29,13.77,13.78,16.4,17.2,13.2,15.6,4.9,110,653.1,838,0,0,2.1,-7.5,100,23.6,0,35.1,49.1,35.2,0
