Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 INA0S V18.mhd
617.803,14.5,4.3,-11,1,0,0,0,0,0,0,0,75,26,15.23,15.24,12,11.5,11.1,783.5,69.59999999999999,2740,0,0,4.3,10.9,0,42.8,54.8,54.8,43,0
617.984,14.5,4.3,-10.9,1,0,0,0,0,0,0,0,75,26,15.62,15.66,12.2,13.6,11.7,687.6,69.2,2735,10.2,10.4,5.7,15.8,8,44.5,55.8,55.8,44.7,0
618.165,14.5,4.6,-6.9,1.311,7.7,0,0,0,0,0,0,75,26,16.31,16.16,33.3,109.9,66,666.4,68.7,2710,13.5,13,26.4,15,16,86,95.3,96.8,46.7,0
618.3440000000001,14.5,12.8,-3.6,1.055,0,0,0,0,0,0,0,75,26,12.3,11.85,54.4,24.6,41.4,1882.2,64,3349,0,0,5.6,-3.4,16,53.6,65.2,65.2,53.9,0
618.524,14.5,27.4,-8.5,1.005,0,0,0,0,0,0,0,75,26,13.9,13.08,24.2,24.8,31.7,1028,73.09999999999999,3533,0,0,9,13.9,16,53.7,64.59999999999999,64.59999999999999,54,0
618.704,14.5,37.3,-8.4,1.001,0,0,0,0,0,0,0,75,26,15.5,15.07,22,22,27.7,683.2,71.40000000000001,3571,9,5.4,8.5,10.5,16,52.6,64.40000000000001,64.40000000000001,52.9,0
619.063,14.5,48.7,-9.699999999999999,1.01,0,0,0,0,0,0,0,75,26,14.2,14.35,15.4,17.4,24,707.9,70.90000000000001,3591,-2.5,-0.6,3.7,9.4,4,52.6,64,64,52.9,0
619.263,14.5,68.3,-0.3,1.072,1.9,0,0,0,0,0,0,75,26,12.39,12.45,73.2,90,84.59999999999999,1156.8,70.09999999999999,3605,-4.4,-7.4,37.6,16.9,4,15.8,29,29,9.4,0
619.659,14.5,72.90000000000001,3.2,1.756,12.4,0,0,0,0,0,0,75,26,13.98,13.68,99.59999999999999,158.3,177.2,1826.7,69.2,3685,1.8,-3.5,78.8,10.9,0,75.09999999999999,86.3,86.3,18,0
619.84,14.5,0,-4.6,1.117,0,0,0,0,0,0,0,75,26,14.48,14.54,50,41.2,83.5,2499.4,73.09999999999999,3806,17.4,11.8,6.1,20.2,0,65.09999999999999,75.40000000000001,75.40000000000001,65.5,0
619.9829999999999,14.5,0,-10.9,1.01,0,0,0,0,0,0,0,75,26,12.46,12.46,14.2,14.2,28.4,1895.6,71.8,3799,0.6,-0.4,5.2,22.5,0,53.7,64.59999999999999,64.59999999999999,54,0
620.158,14.5,0,-11.4,1.001,0,0,0,0,0,0,0,75,26,13.08,13.01,11.6,11.7,17.2,1815.4,71.40000000000001,3800,4.4,-0.3,4.8,-4.5,0,52.2,64,64,52.4,0
620.338,14.5,0,-11.4,1,0,0,0,0,0,0,0,75,26,16.18,16.63,11.5,11.7,15.5,1734.4,71.40000000000001,3803,34,34,4.9,-6.8,0,52.2,64.8,64.8,52.4,0
620.518,14.5,0,-11.4,1,0,0,0,0,0,0,0,75,26,14.02,14.1,11.6,11.7,15.2,1543.4,71.8,3785,13.4,9.800000000000001,5.1,-6.8,0,52,63.9,63.9,52.3,0
620.698,14.5,0,-11.4,1,0,0,0,0,0,0,0,75,26,13.52,13.49,11.4,11.6,15.1,1313.2,69.59999999999999,3768,6,1.8,5.2,-7.1,0,51.8,62.8,62.8,52.1,0
620.881,14.5,0,-11.4,1,0,0,0,0,0,0,0,75,26,14.04,14.04,11.4,11.6,14.9,1086.5,72.2,3751,11.8,7,5.3,-7.1,0,51.7,63.4,63.4,51.9,0
621.059,14.5,0,-11.4,1,0,0,0,0,0,0,0,75,26,14.02,14.35,11.5,11.5,14.8,877.5,70.09999999999999,3724,9.6,8.6,5.4,-7.1,0,51.4,64.09999999999999,64.09999999999999,51.7,0
621.239,14.5,0,-11.4,1,0,0,0,0,0,0,0,75,26,14.17,14.25,11.4,11.5,14.6,674.6,70.09999999999999,3706,12.9,6.7,5.4,-7.1,0,51.3,63,63,51.5,0
621.4160000000001,14.5,0,-11.4,1,0,0,0,0,0,0,0,75,26,21.34,19.07,11.2,11.2,14.2,740.7,69.2,3684,0,0,5.2,-1.5,0,50.9,61.9,61.9,51.2,0
621.597,14.5,0,-11.4,1,0,0,0,0,0,0,0,75,26,69.8,39.09,11,11.1,14.1,759.8,68.3,3662,0,0,5.1,-1.5,0,50.7,61.3,61.3,50.9,0
621.957,14.5,0,-11.4,1,0,0,0,0,0,0,0,75,26,207.19,178.4,10.9,11,13.7,816.5,68.7,3617,0,0,5,-1.5,0,50.3,60.9,60.9,50.5,0
622.14,14.5,32.5,-11.2,1,0,0,0,0,0,0,0,75,26,112.34,191.86,12,18.8,16.8,765.4,67.90000000000001,3622,0,0,7.5,7.1,0,52.5,65.2,65.2,52.8,0
