Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S V17.mhd
52.324,14.6,3.8,-10.8,1,0,0,0,0,0,0,0,77,34,15.55,14.41,13.1,11.5,12,937.6,71.8,0,2700,0,0,2.7,4.1,8,42.5,55.5,42.5,0
52.503,14.6,6.1,-11.1,1,0,0,0,0,0,0,0,77,34,14.44,13.78,11.3,11.5,10.8,802.6,71.8,0,2716,0,0,4.3,3.8,128,42.7,55.7,42.7,0
52.684,14.6,6.1,-11.1,1,0,0,0,0,0,0,0,77,34,15.96,14.63,11.2,11.6,10.2,684.9,69.2,0,2561,0,0,4.4,3.8,128,40.7,53.7,40.7,0
52.863,14.6,7.4,-11,1,0,0,0,0,0,0,0,77,34,15.89,16.19,12,11.7,9.5,703,69.2,0,2358,0,0,4.2,2.6,128,39.3,53,39.3,0
53.043,14.6,10.6,-11.1,1,0,0,0,0,0,0,0,76,34,15.93,15.44,11.9,11.7,8.800000000000001,698.6,69.2,0,2184,0,0,3.8,1.9,128,38.6,52,38.6,0
53.223,14.6,12.2,-10.7,1,0,0,0,0,0,0,0,76,34,16.61,15.1,14,15.9,10.1,730.7,68.3,0,2074,0,0,4.3,6,4,39,52.4,39,0
53.404,14.6,13.8,-10.4,1,0,0,0,0,0,0,0,76,34,16,14.23,15.7,15.8,10.9,774.1,68.7,0,2040,0,0,4.7,13.1,4,38.7,52,38.7,0
53.582,14.6,15.4,-8.9,1,0,0,0,0,0,0,0,76,34,14.79,13.75,23.3,24.6,15.1,743.3,68.3,0,1966,0,0,6.5,31.5,4,41.5,53.9,41.5,0
53.765,14.6,15.4,-7.9,1,0,0,0,0,0,0,0,77,34,14.5,13.64,25.1,27.7,17.2,816.5,69.2,0,1904,0,0,6.9,30.8,4,42.3,56.1,42.3,0
53.944,14.6,14.7,-7.2,1,0,0,0,0,0,0,0,77,34,14.24,13.44,25.9,28.1,17.8,814.9,69.2,0,1912,2.2,-4.5,6.8,30.8,0,42.1,55.5,42.1,0
54.124,14.6,14.1,-6.7,1,0,0,0,0,0,0,0,77,34,14.46,14.02,26.4,27.3,18,757.4,69.59999999999999,0,1925,2.8,-0.7,6.9,31.5,0,42.3,54.7,42.3,0
54.303,14.6,13.8,-6.8,1,0,0,0,0,0,0,0,77,34,14.81,14.25,26.6,26.6,17.3,755.1,69.59999999999999,0,1933,3.7,0,6.6,31.5,0,42.3,54.7,42.3,0
54.483,14.6,13.5,-7.1,1,0,0,0,0,0,0,0,77,34,15.06,14.25,26.6,26,17,741.5,69.2,0,1945,4.2,-0.2,6.5,31.5,0,42.1,54.5,42.1,0
54.663,14.6,13.5,-7.2,1,0,0,0,0,0,0,0,77,34,14.63,14.31,26.7,26,17,767.8,72.7,0,1952,2.3,-0.8,6.6,31.5,0,42.1,54.2,42.1,0
54.844,14.6,13.8,-7.2,1,0,0,0,0,0,0,0,77,34,14.1,14.57,26.7,26.5,17.4,749.5,71.40000000000001,0,1955,3.5,0,6.6,31.5,0,42.4,54.4,42.4,0
55.023,14.6,13.5,-7.2,1,0,0,0,0,0,0,0,77,34,14.2,14.71,26.6,26,17.2,733.1,70.90000000000001,0,1961,4.7,0.4,6.6,31.9,0,42.2,55.6,42.2,0
55.204,14.6,13.5,-7.2,1,0,0,0,0,0,0,0,77,34,14.46,14.58,26.8,25.9,17.2,758.8,71.40000000000001,0,1969,4.9,-0.8,6.6,31.9,0,42.2,55.2,42.2,0
55.383,14.6,13.5,-7.3,1,0,0,0,0,0,0,0,77,34,14.51,14.47,26.5,26,17.2,733.9,71.8,0,1974,4.7,-1.3,6.5,31.9,0,42.3,54.3,42.3,0
55.563,14.6,13.5,-7.3,1,0,0,0,0,0,0,0,77,34,14.67,14.41,26.3,26,17.3,736.8,70.90000000000001,0,1983,4.5,-0.7,6.5,31.9,0,42.4,55.8,42.4,0
55.742,14.6,13.5,-7.3,1,0,0,0,0,0,0,0,77,34,14.73,14.34,26.5,25.9,17.3,745.4,71.40000000000001,0,1987,4.3,-0.3,6.5,31.9,0,42.4,55.8,42.4,0
56.101,14.6,13.8,-7.1,1,0,0,0,0,0,0,0,77,34,14.63,14.02,25.9,26.5,17.8,771.6,71.40000000000001,0,1998,3.3,-0.7,6.6,31.5,0,42.2,54.2,42.2,0
56.281,14.6,14.4,-7.1,1,0,0,0,0,0,0,0,77,34,14.63,13.91,27,27.6,18.1,759,71.40000000000001,0,2004,3.4,-0.8,6.7,32.2,0,41.8,54.8,41.8,0
56.463,14.6,18.7,-6.3,1,0,0,0,0,0,0,0,77,34,14.37,14.4,30.5,31,20.4,760.8,70.90000000000001,0,2014,3.4,-1,7.8,32.2,0,40.8,52.8,40.8,0
