﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 INA0S INA0S 92 Pure MB 3.5bar v1 - WBALM7C56BE384208.mhd
116.548,14.9,0,-11.4,8.6,0,0,0,0,0,0,0,0,3,79,13.82,14.5,11.8,11.8,8,740.3,2030,7.5,7,2.9,-12.4,7,0,33.8,47.3,33.9,0
116.689,14.9,1.4,-11.4,8.6,0,0,0,0,0,0,0,0,3,79,14.23,14.86,11.8,11.8,8,761.1,2020,0,0,2.9,-2.2,17.7,0,33.9,47.3,34,0
116.833,14.9,1.7,-11.4,8.6,0,0,0,0,0,0,0,0,3,79,14.73,15.62,11.6,11.8,8,729.4,1992,0,0,2.9,-3.4,18.5,0,33.9,47.1,34,0
116.967,14.9,1.7,-11.5,8.6,0,0,0,0,0,0,0,0,3,79,15.03,16.43,11.5,11.8,8,727.7,1997,0,0,2.8,-4.5,15.4,0,33.9,47.1,34,0
117.098,14.9,1.4,-11.5,8.6,0,0,0,0,0,0,0,0,3,79,15.57,16.05,11.5,11.8,7.9,727.3,1997,0,0,2.8,-4.5,16.7,0,33.9,47.3,34,0
117.240,14.9,1.7,-11.5,8.6,0,0,0,0,0,0,0,0,3,79,15.47,16.28,11.5,11.8,7.9,724.7,1977,0,0,2.8,-3.8,17.5,0,33.9,48.1,34,0
117.375,14.9,2.8,-11.5,8.6,0,0,0,0,0,0,0,0,3,79,15.47,15.9,11.5,12.6,8,724.1,1963,0,0,2.9,-4.5,16.4,0,33.7,48.1,33.8,0
117.507,14.9,4.5,-11.2,8.6,0,0,0,0,0,0,0,0,3,79,15.75,15.98,13.2,13.8,8.9,722.7,1964,0,0,3.3,6,30.3,0,34,48.5,34.2,0
117.648,14.9,5.1,-11.1,8.6,0,0,0,0,0,0,0,0,3,79,15.3,15.56,13.7,14.8,9.4,714.2,1958,0,0,3.5,9,36.8,0,34.8,48,34.9,0
117.792,14.9,5.4,-11,8.6,0,0,0,0,0,0,0,0,3,79,14.91,15.01,14.1,14.4,9.4,710.2,1957,0,0,3.4,14.2,42.1,0,34.5,47.7,34.6,0
117.929,14.9,5.4,-10.9,8.6,0,0,0,0,0,0,0,0,3,79,14.71,14.77,14.2,14.7,9.5,696.6,1947,1.9,1.2,3.5,15,42.8,0,34.7,48.1,34.8,0
118.070,14.9,5.4,-10.9,8.6,0,0,0,0,0,0,0,0,3,79,14.56,14.58,14.4,14.8,9.7,695.6,1946,0.4,-0.1,3.5,16.5,43.6,0,34.7,48.9,34.8,0
118.206,14.9,5.4,-10.8,8.6,0,0,0,0,0,0,0,0,3,79,14.43,14.47,14.9,15.6,10,683.7,1951,0.1,0,3.8,17.6,44.3,0,35.4,48.5,35.5,0
118.352,14.9,5.6,-10.7,8.6,0,0,0,0,0,0,0,0,3,79,14.4,14.35,15.3,15.9,10.3,684.8,1932,0.2,0.2,3.8,19.1,46.5,0,35.5,49.8,35.6,0
118.487,14.9,10.3,-10.7,8.6,0,0,0,0,0,0,0,0,3,79,14.67,14.28,15.7,16.5,10.6,686.3,1941,0.6,0.4,3.9,19.5,47.5,0,36,49.4,36.2,0
118.630,14.9,11.8,-10.5,8.5,0,0,0,0,0,0,0,0,3,81,15.09,14.34,16,17.3,11,699.4,1931,1.2,0.6,4.2,22.9,49,0,36.5,49.9,36.7,0
118.768,14.9,13.2,-10.1,8.5,0,0,0,0,0,0,0,0,3,81,15.5,14.44,16.8,18.5,11.6,705.9,1928,1.9,0.9,4.5,24.8,55.2,0,37.4,50.8,37.6,0
118.900,14.9,14,-8.9,8.5,0,0,0,0,0,0,0,0,3,81,15.69,14.53,21.4,23.8,14,698.3,1936,2.1,1.2,5.7,30.8,68.8,0,38.8,51.9,39,0
119.033,14.9,15.8,-7.9,8.5,0,0,0,0,0,0,0,0,3,79,15.26,14.7,24.3,27.3,16.5,691.6,1932,1.6,1.2,6.3,30.8,79,0,38.9,52.9,39.1,0
119.157,14.9,18.7,-6.8,8.5,0,0,0,0,0,0,0,0,3,81,13.91,14.74,28.4,31.3,19,684.3,1936,0,0.8,7.3,31.5,93.8,0,33.4,47.6,33.5,0
119.302,14.9,19.4,-5.4,8.5,0,0,0,0,0,0,0,0,3,81,13.44,14.58,31.6,35,21.6,672.1,1946,-0.3,0,8.2,31.9,105.6,0,32.7,47.1,32.8,0
119.442,14.9,19.4,-3.9,8.5,0,0,0,0,0,0,0,0,3,81,13.7,14.5,35,38.1,24,657.2,1952,0.3,-0.5,8.8,31.9,116.5,0,31.5,46,31.6,0
119.574,14.9,19.5,-3.4,8.5,0,0,0,0,0,0,0,0,3,81,13.9,14.54,36.1,39.2,25,641,1959,0.3,-1.1,9.4,31.5,126.4,0,30.4,44.9,30.5,0
119.780,14.9,26,-2.1,8.7,0,0,0,0,0,0,0,0,3,81,14.63,14.48,43,46.8,29.2,620.1,1978,0.3,-0.4,10.6,25.5,147.1,0,28.4,42.9,28.5,0
119.917,14.9,32.3,-1.2,8.8,0,0,0,0,0,0,0,0,3,81,14.53,13.97,53.3,58.1,35.3,641.4,2000,-0.7,-0.8,12.4,20.2,180,0,26.6,41.2,26.7,0
120.060,14.9,39.3,-0.6,8.9,0,0,0,0,0,0,0,0,3,81,13.35,13.02,65.3,68.6,43.2,715,2016,-9.4,-8.5,14.6,16.9,231.6,0,24.5,39.1,24.6,0
120.194,14.9,44.1,0.3,9,1.9,0,0,0,0,0,0,0,3,81,12.59,12.07,81.5,101.6,56.4,976.4,2043,-18.4,-14.8,18,15.8,274.9,0,20.7,35.3,23,0
120.327,14.9,49,8.2,9,10.9,0,0,0,0,0,0,0,3,81,12.45,12.48,125,146.8,96.3,1413.2,2095,-20.6,-12,47,6,340.6,0,31.2,44.4,22.4,0
120.459,14.9,55.2,7.6,9.6,5.8,0,0,0,0,0,0,0,3,81,11.2,11.17,121.9,114.9,97.4,1932.5,2093,-12,-12,30.2,-5.2,342.6,0,14.7,27.2,16.7,0
120.603,14.9,74.1,9.6,10.1,11.7,0,0,0,0,0,0,0,3,81,12.58,12.65,133.1,146.9,117.8,1944.1,2130,-12,-12,61.7,5.6,443.3,0,29.5,42.9,23.1,0
120.739,14.9,99.6,10.6,11,16.1,0,0,0,0,0,0,0,3,81,11.23,11.83,136,151,138.6,2373.4,2184,-12,-12,79.1,6.8,429.3,0,36.8,51,21.8,0
120.879,14.9,99.6,11.5,11.8,16.9,0,0,0,0,0,0,0,3,81,11.53,11.89,138.2,153.1,143.4,2643.8,2243,-12,-12,80.9,6.8,405.4,0,35.6,49.9,23.4,0
121.020,14.9,99.6,12.3,12.7,17.4,0,0,0,0,0,0,0,3,81,11.52,11.85,140.3,154.3,145.4,2557.3,2290,-12,-12,81.1,6.4,351.1,0,32.8,47.2,23.8,0
121.159,14.9,99.6,13.2,13.5,17.9,0,0,0,0,0,0,0,3,81,11.2,11.39,142.4,155.6,147.2,2519.6,2345,-12,-12,81.1,6.4,354.3,0,32.2,45.7,24.1,0
121.290,14.9,99.6,14,14.3,18.3,0,0,0,0,0,0,0,3,81,11.09,11.44,144.6,156.9,150.3,2461.1,2402,-12,-12,81,6,353.9,0,31.2,45.7,24.3,0
121.428,14.9,99.6,14.8,15.2,18.9,0,0,0,0,0,0,0,3,81,11.27,11.64,146.5,158.2,155.1,2439.3,2458,-28,-25.4,81,6,342.6,0,29.9,44.4,23.8,0
121.558,14.9,99.6,15.8,16.1,19.4,0,0,0,0,0,0,0,3,81,12.88,12.81,148.9,159.3,160.4,2242.4,2505,-26,-24.6,81,4.9,334.8,0,27.2,41.7,22.3,0
121.683,14.9,99.6,16.7,17,19.4,0,0,0,0,0,0,0,3,81,12.42,12.48,151.2,159.4,165.1,2319.1,2563,-30.3,-27.4,81,6,346,0,24.2,38.8,20.7,0
121.813,14.9,99.6,17.7,18,19.4,0,0,0,0,0,0,0,3,81,12.76,12.85,153.5,159.5,168.7,2356.6,2627,-28.5,-25.4,81,6,357.2,0,21.9,36.6,19.8,0
121.948,14.9,99.6,18.7,19,19.5,0,0,0,0,0,0,0,3,81,12.59,12.59,156,159.6,170.5,2381,2695,-27.6,-25.2,81.1,6,365.2,0,20.5,35.2,19.6,0
122.094,14.9,99.6,19.4,19.8,19.5,0,0,0,0,0,0,0,3,81,12.5,12.61,157.8,159.7,171.4,2376.6,2755,-26.9,-24.2,81,6.4,368.2,0,19.4,34,19.6,0
122.240,14.9,99.6,20.2,20.6,19.6,0,0,0,0,0,0,0,3,81,12.55,12.42,159.8,159.8,175.8,2373.4,2836,-25.1,-23.2,80.9,6.4,372.9,0,18.8,32.5,19.2,0
122.379,14.9,99.6,21,21.3,19.6,0,0,0,0,0,0,0,3,81,12.55,12.56,161.7,159.9,181.2,2411.3,2919,-23.3,-20.6,80.5,6.8,379.9,0,18.3,32.8,18.8,0
122.520,14.9,99.6,21.6,21.9,19.7,0,0,0,0,0,0,0,3,81,12.48,12.38,163.1,160,188.1,2472.9,2990,-21.3,-19.4,80.7,7.5,385.6,0,17.2,31.8,18,0
122.661,14.9,99.6,22,22.2,19.7,0,0,0,0,0,0,0,3,81,12.43,12.42,164.1,160,195.4,2493.9,3065,-19.4,-16.8,81,7.5,386.3,0,17.5,31.3,18.6,0
122.798,14.9,99.6,21.9,22.1,19.7,0,0,0,0,0,0,0,3,81,12.19,12.19,163.9,160,202.4,2545.8,3135,-19.2,-16.4,81,7.5,387.1,0,17.8,32.5,19.1,0
123.028,14.9,99.6,21.7,22,19.6,0,0,0,0,0,0,0,3,81,12.12,12.13,163.4,160,207,2516.6,3206,-19,-16.6,81,7.5,388.1,0,18.1,31.9,19.7,0
123.167,14.9,99.6,21.5,21.9,19.4,0,0,0,0,0,0,0,3,81,11.99,11.87,163,160,213.7,2528.1,3337,-21,-18,81,8.2,388.9,0,18.3,32.2,20.3,0
123.310,14.9,99.6,21.6,21.8,19.2,0,0,0,0,0,0,0,3,81,11.99,11.87,163.1,160,217.4,2531.7,3404,-21.6,-18.9,81,8.2,389.7,0,18,31.9,20.3,0
123.449,14.9,99.6,21.5,21.8,19,0,0,0,0,0,0,0,3,81,12.02,11.92,163,160,220.7,2542.8,3472,-22.9,-20.1,81,8.2,390.4,0,18.1,33,20.6,0
123.587,14.9,99.6,21.7,21.9,18.9,0,0,0,0,0,0,0,3,79,11.99,12.05,163.6,159.9,224,2552.2,3560,-23,-19.7,81.1,8.2,393.8,0,18.1,31.8,20.9,0
123.718,14.9,99.6,21.8,22.1,18.9,0,0,0,0,0,0,0,3,79,12.12,12.05,163.8,159.9,226.7,2596.2,3618,-22.5,-20.5,81,8.2,393.4,0,17.8,32.6,20.9,0
123.847,14.9,99.6,21.8,22.2,18.9,0,0,0,0,0,0,0,3,79,12.2,11.96,163.9,159.8,229.2,2596.2,3683,-21.1,-19.8,81,7.9,393.9,0,17.9,31.8,21.3,0
123.991,14.9,99.6,21.9,22.1,18.8,0,0,0,0,0,0,0,3,79,12.22,12.15,164.1,159.8,231.4,2530.6,3760,-20.9,-20.9,81,7.9,395.6,0,17.7,31.6,21.5,0
124.124,14.9,99.6,21.8,22,18.8,0,0,0,0,0,0,0,3,79,12.15,12.06,164,159.8,233.2,2564.5,3814,-20.4,-18.6,81,7.5,393.3,0,17.4,32.3,21.5,0
124.252,14.9,99.6,21.7,22,18.8,0,0,0,0,0,0,0,3,79,12.19,11.97,163.8,159.8,235.3,2543.4,3895,-20.1,-19.7,81,6.8,391.4,0,17.5,31.4,21.8,0
124.389,14.9,99.6,21.7,21.9,18.8,0,0,0,0,0,0,0,3,79,12.12,12.2,163.8,159.8,237.8,2539.1,3969,-19.6,-18.2,81,6.8,392.7,0,17.4,32.2,22,0
124.530,14.9,99.6,21.7,22.3,18.8,0,0,0,0,0,0,0,3,79,12.22,12.06,163.8,159.8,241,2444.3,4034,-19,-17.2,81,6.4,391.9,0,16.9,31.8,22,0
124.672,14.9,99.6,21.7,22.3,18.8,0,0,0,0,0,0,0,3,79,12.26,12.23,163.8,159.8,244.5,2426.9,4097,-17.9,-16,81,6.4,393.2,0,17,30.9,22.5,0
124.812,14.9,99.6,21.7,22.2,18.8,0,0,0,0,0,0,0,3,79,12.28,12.23,163.9,159.8,247.5,2468.8,4185,-17.1,-15.2,81,6.4,394.3,0,16.8,30.7,22.5,0
124.948,14.9,99.6,21.8,21.8,18.8,0,0,0,0,0,0,0,3,79,12.12,12.15,164,159.8,251.3,2484.2,4259,-16.1,-15.2,81,6.4,396,0,17.1,31,23,0
125.082,14.9,99.6,21.4,21.4,18.7,0,0,0,0,0,0,0,3,79,12.07,12.02,163.1,159.7,254.9,2413.1,4316,-16.3,-14.2,81,6.4,393.7,0,16.7,31.6,22.9,0
125.219,14.9,99.6,21.1,21.1,18.7,0,0,0,0,0,0,0,3,79,12.03,12.02,162.3,159.7,258,2362.9,4382,-16.9,-14.5,81,6,392.3,0,16.8,30.5,23.1,0
125.353,14.9,99.6,20.3,20.6,18.7,0,0,0,0,0,0,0,3,79,11.99,11.97,160.4,159.7,261.4,2350.1,4455,-17.4,-15,81,6.4,391.7,0,17,30.9,23.5,0
125.488,14.9,99.6,19.9,20.2,18.7,0,0,0,0,0,0,0,3,79,12,11.92,159.6,159.7,264.2,2401.6,4510,-17.5,-14.9,81,6,388.1,0,16.8,30.7,23.5,0
125.628,14.9,99.6,19.6,19.9,18.7,0,0,0,0,0,0,0,3,79,11.99,11.96,158.6,159.7,267.3,2459.8,4593,-18.1,-15.7,81,6,384.5,0,16.8,31.7,23.7,0
125.760,14.9,99.6,19.2,19.6,18.7,0,0,0,0,0,0,0,3,79,11.93,11.92,157.9,159.7,270,2476.7,4652,-19.2,-16.7,81,6,384,0,16.9,30.8,23.9,0
125.902,14.9,99.6,19,19.4,18.7,0,0,0,-3,0,0,0,3,79,11.95,11.96,157.3,159.6,273.3,2527.9,4694,-19.8,-17,81,6,380.3,0,17,30.9,24.1,0
126.037,14.9,99.6,18.9,19.3,18.7,0,0,0,-2.7,0,0,0,3,79,11.93,11.92,157.1,159.6,276.9,2556.5,4774,-20.2,-17.6,81,6,382.1,0,17.4,32.2,24.6,0
126.169,14.9,99.6,18.9,19.1,18.7,0,0,0,-2.7,0,0,0,3,79,11.95,11.95,157,159.6,280.5,2542.5,4814,-20.4,-18.2,81,6.4,384.4,0,17.5,31.4,24.8,0
126.375,14.9,99.6,18.8,19,18.7,0,0,0,-2.3,0,0,0,3,79,11.89,11.86,156.8,159.6,284,2509,4868,-21.1,-18.4,81,6.4,384.9,0,17.6,31.5,24.9,0
126.504,14.9,99.6,18.7,19.1,18.6,0,0,0,-2,0,0,0,3,79,11.89,11.83,156.7,159.6,289.5,2492.8,4951,-21.4,-19.2,81,6.4,386,0,17.8,32.6,25.3,0
126.644,14.9,99.6,18.7,19.1,18.6,0,0,0,-1.7,0,0,0,3,79,11.95,11.92,156.7,159.6,293.5,2485.2,5019,-21.2,-19.1,81,6.8,390.3,0,18,31.9,25.6,0
126.780,14.9,99.6,18.7,19.2,18.6,0,0,0,-1.7,0,0,0,3,79,11.95,11.92,156.8,159.6,297.8,2516.5,5067,-21.3,-19.3,81,6.8,392.4,0,18,32.8,25.7,0
126.921,14.9,99.6,18.8,19.2,18.6,0,0,0,-1.3,0,0,0,3,79,11.93,11.95,156.8,159.6,302.1,2506.1,5125,-21.5,-19,81,6.8,393.6,0,18,32.9,25.7,0
127.059,14.9,99.6,18.8,19.3,18.6,0,0,0,-1.3,0,0,0,3,79,11.93,12,156.8,159.6,306.2,2496,5187,-21,-18.4,81,6.8,394.1,0,18.2,32.2,26.1,0
127.197,14.9,99.6,18.8,19.4,18.6,0,0,0,-1,0,0,0,3,79,11.97,12,156.9,159.6,310.3,2513.3,5246,-20.1,-17.9,81,6.8,394.6,0,18.1,32.9,26.1,0
127.334,14.9,99.6,18.8,19.4,18.6,0,0,0,-0.7,0,0,0,3,79,11.97,11.95,156.9,159.6,314.6,2592.7,5311,-19.6,-17.4,81,6.8,395.3,0,18.3,32.2,26.5,0
127.473,14.9,99.6,18.8,19.6,18.6,0,0,0,-0.7,0,0,0,3,79,12.03,12,156.9,159.6,318.8,2590.9,5357,-18.2,-16.9,81,6.8,395.8,0,18.3,32.1,26.6,0
127.610,14.9,99.6,18.8,19.4,18.6,0,0,0,-0.3,0,0,0,3,79,11.99,12,156.9,159.6,323.1,2587.6,5408,-18.3,-15.9,81,6.8,396.2,0,18.5,32.3,26.9,0
127.750,14.9,99.6,18.8,19.4,18.6,0,0,0,-0.3,0,0,0,3,79,11.9,11.95,156.9,159.6,326.9,2527.6,5463,-17.5,-15.2,81,6.8,396.6,0,18.4,32.3,27,0
127.888,14.9,99.6,18.8,19.6,18.6,0,0,0,0,0,0,0,3,79,11.97,11.96,156.9,159.6,331.1,2547,5531,-17.1,-15.5,81,6.4,395.4,0,18.6,32.3,27.4,0
128.022,14.9,99.6,18.8,19.5,18.6,0,0,0,0,0,0,0,3,79,11.95,11.87,156.9,159.6,335.5,2519.8,5580,-16.8,-15,81,6.4,395.6,0,18.5,33.2,27.3,0
128.159,14.9,99.6,18.8,19.6,18.6,0,0,0,0,0,0,0,3,79,11.99,11.9,156.9,159.6,339.5,2468.9,5622,-16.5,-15.3,81,6.8,395.8,0,18.4,32.1,27.4,0
128.300,14.9,99.6,18.8,19.3,18.6,0,0,0,0,0,0,0,3,79,11.86,11.95,156.9,159.6,343.7,2507.8,5692,-17.3,-15,81,6.8,398.2,0,18.6,32.3,27.8,0
128.428,14.9,99.6,18.8,19.4,18.6,0,0,0,0,0,0,0,3,79,11.93,11.86,156.9,159.6,347.4,2516.5,5748,-17.8,-16.1,81,6.8,395.1,0,18.4,32.1,27.7,0
128.568,14.9,99.6,18.8,19,18.6,0,0,0,0,0,0,0,3,79,11.77,11.86,156.8,159.6,351.1,2492.5,5804,-18.4,-17.1,81.1,7.5,398.6,0,18.4,33.1,27.7,0
128.711,14.9,99.6,18.5,18.7,18.6,0,0,0,0,0,0,0,3,79,11.76,11.82,156.3,159.6,354.9,2487.3,5844,-19.7,-17.7,81,7.5,397.5,0,18.6,33.3,27.8,0
128.850,14.9,99.6,18.2,18.4,18.6,0,0,0,0,0,0,0,3,79,11.82,11.77,155.4,159.6,358.1,2458.6,5912,-20.5,-18.7,81,7.9,397.4,0,18.7,32.4,27.5,0
128.989,14.9,99.6,17.9,18.2,18.6,0,0,0,0,0,0,0,3,79,11.89,11.86,154.8,159.6,361.4,2481.7,5939,-21.3,-19.4,81,8.2,397.5,0,19.3,33,27.7,0
129.127,14.9,99.6,17.7,18,18.6,0,0,0,0,0,0,0,3,79,11.93,11.79,154.3,159.6,364.6,2507.9,5986,-22,-20.6,81,8.2,396.8,0,19.8,33.5,27.8,0
129.269,14.9,99.6,17.6,17.9,18.6,0,0,0,0,0,0,0,3,79,11.99,11.87,153.9,159.6,367.5,2474.2,6042,-21.7,-20.5,81,9,398.3,0,20,34.7,27.8,0
129.408,14.9,99.6,17.5,17.9,18.6,0,0,0,0,0,0,0,3,79,11.99,11.97,153.6,159.6,370.9,2502,6116,-21.4,-19.3,81,9,397.9,0,20.3,34,28,0
129.550,14.9,99.6,17.5,18,18.6,0,0,0,0,0,0,0,3,79,11.97,12,153.7,159.6,374,2538.3,6137,-20.2,-18.3,81,9.4,397.7,0,20.3,34.9,28.1,0
129.760,14.9,99.6,17.5,18.2,18.6,0,0,0,0,0,-3.3,0,3,79,12,12,153.7,159.6,377.1,2532.5,6200,-19,-17.8,81,9.4,396,0,19.7,33.5,27.8,0
129.899,14.9,99.6,17.5,18.4,18.6,0,0,0,0,0,-3.3,0,3,79,12.07,11.97,153.7,159.6,381.8,2513.6,6277,-17.3,-16.2,80.9,9.4,396,0,19.2,32.9,28,0
130.039,14.9,99.6,17.5,18.6,18.6,0,0,0,0,0,-3,0,3,79,12,12,153.7,159.6,385.1,2560.3,6321,-16.5,-14.9,81,9.8,397.4,0,19,33.8,28,0
130.183,14.9,99.6,17.5,18.7,18.6,0,0,0,0,0,-3,0,3,79,11.89,11.92,153.7,159.6,388.1,2584.7,6379,-16.4,-14.5,81,9.8,397.5,0,18.8,33.6,27.9,0
130.317,14.9,99.6,17.5,18.6,18.6,0,0,0,0,0,-2.7,0,3,79,11.85,11.92,153.7,159.6,391,2490.5,6404,-16.7,-14.9,81,9.8,397.9,0,19,32.7,28.1,0
130.459,14.9,99.6,17.5,18.4,18.6,0,0,0,0,0,-2.7,0,3,79,11.85,11.82,153.6,159.6,393.8,2479,6474,-17.2,-15.9,81.1,9.8,397.9,0,19.4,33.2,28,0
130.605,14.9,99.6,17.5,18.1,18.6,0,0,0,0,0,-2.3,0,3,79,11.86,11.87,153.6,159.6,396.8,2441.2,6497,-17.9,-16.8,81,9.8,397.7,0,20.1,33.9,28.2,0
130.739,14.9,99.6,17.5,18,18.6,0,0,0,0,0,-2.3,0,3,79,11.85,11.79,153.6,159.6,399.6,2489.5,6544,-19,-18.2,81,10.5,399.2,0,20.4,35.2,28.2,0
130.881,14.9,99.6,17.5,17.6,18.6,0,0,0,0,0,-2.3,0,3,81,11.86,11.86,153.6,159.6,402.4,2494.8,6586,-19.8,-18.6,81,10.5,399,0,20.7,34.4,28.1,0
131.020,14.9,99.6,17.4,17.7,18.7,0,0,0,0,0,-2,0,3,79,11.85,11.82,153.3,159.7,405.2,2471.7,6630,-20.6,-19.8,81.1,10.5,398.4,0,20.9,35.7,28.2,0
131.159,14.9,99.6,17.3,17.7,18.6,0,0,0,0,0,-2,0,3,79,11.86,11.74,153.1,159.6,408.1,2503.6,6682,-21.1,-20.6,81,10.9,399,0,21,35.7,28.2,0
131.301,14.9,99.6,17.3,17.8,18.7,0,0,0,0,0,-1.7,0,3,81,11.85,11.82,153.1,159.7,410.6,2460,6719,-21.5,-20.5,81,10.9,399.5,0,21.3,35,28.4,0
131.440,14.9,99.6,17.3,17.8,18.7,0,0,0,0,0,-1.7,0,3,81,11.89,11.95,153.1,159.7,413.4,2442.7,6778,-21.6,-19.9,81,11.2,400.3,0,21.6,35.3,28.6,0
131.581,14.9,99.6,17.3,17.9,18.7,0,0,0,0,0,-1.3,0,3,81,11.9,12.02,153,159.7,416,2470,6817,-21.6,-20,81,11.2,400.2,0,21.3,36,28.4,0
131.724,14.9,99.6,17.3,17.7,18.7,0,0,0,0,0,-1.3,0,3,81,11.97,11.97,153,159.7,418.6,2507.8,6842,-21.5,-20.3,81,11.2,400,0,21.5,35.2,28.4,0
131.868,14.9,99.6,17.3,18,18.7,0,0,0,0,0,-1.3,0,3,81,11.93,11.9,152.9,159.7,421.5,2497.8,6890,-21.7,-20.3,81,11.2,399.8,0,21.5,35.2,28.6,0
132.013,14.9,99.6,17.3,17.9,18.8,0,0,0,0,0,-1,0,3,81,11.97,11.9,152.9,159.7,424,2469.9,6933,-21.5,-20.5,81,11.2,399.8,0,21.6,35.3,28.7,0
132.149,14.9,99.6,17.3,18,18.8,0,0,0,0,0,-1,0,3,81,11.93,11.96,152.9,159.7,426.6,2461.4,6980,-21.8,-20.3,81,11.2,399.6,0,21.5,36,28.5,0
132.290,14.9,99.6,17.3,18,18.8,0,0,0,0,0,-0.7,0,3,81,11.93,11.96,152.9,159.7,428.9,2430.7,7009,-21.5,-21.2,81,10.9,396.3,0,21.6,35.1,28.6,0
132.435,14.9,0,17.3,18,18.8,0,0,0,0,0,-0.7,0,3,81,11.95,11.87,152.9,159.7,431.4,2425.3,7074,-12,-12,81,10.5,396.2,0,25.9,39.4,28,0
132.573,14.9,0,-1.1,24.3,0,0,0,0,0,0,-0.3,0,0,81,12.56,13.18,74,13.1,171.5,3413.7,6687,0,0,10.4,-9.4,0,0,28.2,41.4,30.5,0
132.708,14.9,0,-11.5,15.1,0,0,0,0,0,0,0,0,0,81,84.82,116.11,12.4,12.2,50.5,2766,6387,0,0,5.6,16.1,0,0,38.3,51.2,41.5,0
132.831,14.9,0,-11.6,12.2,0,0,0,0,0,0,0,0,0,81,101.14,102.25,12.1,12,29.5,2227.1,6111,0,0,5.7,16.1,0,0,39.1,52,42.4,0
132.965,14.9,0,-11.6,10.9,0,0,0,0,0,0,0,0,0,81,110.46,118.31,11.7,11.8,24.5,1757.5,5658,0,0,5.7,10.9,0,0,39.5,52.4,42.8,0
133.177,14.9,0,-11.6,10.2,0,0,0,0,0,0,0,0,4,81,128.56,132.49,10.9,11.5,20.6,1389.9,5211,0,0,5.4,-1.9,0,0,39.9,53.8,43.3,0
133.308,14.9,0,-11.6,9.6,0,0,0,0,0,0,0,0,4,81,175.6,173,11.1,11.5,20.1,992.5,5209,0,0,6,-0.8,0,0,39.9,52.8,43.3,0
133.442,14.9,0,-11.6,9.4,0,0,0,0,0,0,0,0,4,81,188.55,179.94,11.2,11.5,20,986,5179,0,0,6.1,-1.5,0,0,40,52.9,43.3,0
133.580,14.9,0,-11.6,9.3,0,0,0,0,0,0,0,0,4,81,195.07,199.73,11.3,11.4,19.9,914.1,5158,0,0,6.2,-1.9,0,0,40,52,43.3,0
133.719,14.9,0,-11.5,9.2,0,0,0,0,0,0,0,0,4,81,201.7,212.37,11.3,11.4,19.8,882.7,5135,0,0,6.1,-2.2,0,0,40,51.7,43.3,0
133.858,14.9,0,-11.5,9.1,0,0,0,0,0,0,0,0,4,81,208.54,218.79,11.3,11.4,19.7,859.7,5124,0,0,6.1,-2.2,0,0,40,52,43.3,0
134.000,14.9,0,-11.5,9.1,0,0,0,0,0,0,0,0,4,81,234.95,212.88,11.2,11.4,19.6,844.4,5101,0,0,6.1,-3,0,0,40,52.6,43.3,0
134.143,14.9,0,-11.5,9,0,0,0,0,0,0,0,0,4,81,228.95,226.46,11.3,11.4,19.5,833.5,5065,0,0,6.1,-3.8,0,0,40.1,52.1,43.4,0
134.281,14.9,0,-11.5,9,0,0,0,0,0,0,0,0,4,81,234.95,234.95,11.3,11.4,19.3,822.6,5039,0,0,6,-4.5,0,0,40.1,52.1,43.4,0
134.421,14.9,0,-11.5,9,0,0,0,0,0,0,0,0,4,81,234.95,233.51,11.3,11.3,19.2,817.3,4999,0,0,6,-4.9,0,0,40.1,52.1,43.5,0
134.559,14.9,0,-11.5,8.9,0,0,0,0,0,0,0,0,4,81,228.95,234.95,11.2,11.3,19,823.8,4960,0,0,6,-4.9,0,0,40.2,52.1,43.5,0
134.701,14.9,0,-11.5,8.9,0,0,0,0,0,0,0,0,4,81,234.95,234.95,11.3,11.3,18.8,888,4924,0,0,5.9,-4.9,0,0,40.2,52.2,43.5,0
134.839,14.9,0,-11.5,8.9,0,0,0,0,0,0,0,0,4,81,234.95,234.95,11.2,11.3,18.6,1027.3,4888,0,0,5.9,-4.9,0,0,40.2,52.2,43.6,0
134.972,14.9,0,-11.5,8.9,0,0,0,0,0,0,0,0,4,81,234.95,234.95,11.2,11.3,18.4,1110,4840,0,0,6,-4.9,0,0,40.3,52.2,43.6,0
135.098,14.9,0,-11.5,8.9,0,0,0,0,0,0,0,0,4,81,234.95,234.95,11,11.2,18.3,1175.4,4811,0,0,6.1,-4.9,0,0,40.3,52.2,43.6,0
