﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 INA0S INA0S 92 Pure MB 3.5bar v1 - WBALM7C56BE384208.mhd
1.472,14.8,14.8,-4.5,0.3,0,0,0,0,0,0,0,0,3,73,14.25,14.84,33.1,35.6,28.4,696.8,2475,0,8.2,9.6,33.4,115.9,0,29.6,48.2,29.2,0
1.608,14.8,12.6,-3.8,0.3,0,0,0,0,0,0,0,0,3,73,14.53,14.93,35.3,35.6,29.7,665.3,2489,0.4,8.9,10.3,33,127.7,0,27.9,46.2,27.4,0
1.747,14.8,11.5,-4,0.4,0,0,0,0,0,0,0,0,3,73,14.76,14.57,34.9,34.7,29.1,652.2,2499,0.9,11.3,9.9,33,122.8,0,26.8,44.9,26.3,0
1.892,14.8,9.4,-4.5,0.4,0,0,0,0,0,0,0,0,3,73,15.57,14,32.4,30.1,26.9,650.1,2510,3.7,11,8.7,33.4,115.3,0,27.1,44.2,26.7,0
2.029,14.8,8,-5.7,0.5,0,0,0,0,0,0,0,0,3,73,15,14.27,29.9,26.9,24.2,632.2,2516,4,10.8,6.8,34.5,104.6,0,29.8,47.3,29.4,0
2.169,14.8,6.5,-7.3,0.5,0,0,0,0,0,0,0,0,3,73,14.3,14.34,25.8,24.4,21.1,629.5,2522,3,10.3,6,34.5,91,0,34.8,53.7,34.2,0
2.310,14.8,5.9,-8.9,0.4,0,0,0,0,0,0,0,0,3,73,14.08,14.77,24.1,23.2,20.3,650.1,2523,2.3,12.5,6.7,34.5,82.3,0,37,55.3,36.4,0
2.523,14.8,5.7,-9.1,0.4,0,0,0,0,0,0,0,0,3,73,14.13,14.8,22.8,21.8,19,690.6,2532,1.5,11.1,6.4,24,77.5,0,40,58.7,39.4,0
2.661,14.8,5.3,-9.4,0.4,0,0,0,0,0,0,0,0,3,73,14.4,15.04,21,20.2,17.6,743.2,2532,2.9,12.1,5.9,33.4,70.6,0,43.7,63,43,0
2.794,14.8,5.3,-9.6,0.4,0,0,0,0,0,0,0,0,3,73,14.24,14.7,20.3,19.3,16.7,773.7,2534,1.1,9.7,5.6,33,67.3,0,43.4,63.7,42.7,0
2.932,14.8,5.3,-9.8,0.4,0,0,0,0,0,0,0,0,3,73,14.13,14.24,19.2,18.4,16,788.4,2536,0.3,8.7,5.4,21,64.7,0,42.4,62.6,41.8,0
3.073,14.8,5.3,-9.9,0.3,0,0,0,0,0,0,0,0,3,73,14.2,14.18,18.6,18.8,15.9,806.8,2535,0,9.3,5.4,30.8,61.6,0,42.9,63.1,42.2,0
3.209,14.8,5.3,-9.9,0.3,0,0,0,0,0,0,0,0,3,73,14.46,14.35,18.5,18.4,15.7,802.5,2537,1,10.4,5.4,30.4,61.4,0,42.5,62.7,41.8,0
3.347,14.8,5.7,-9.9,0.3,0,0,0,0,0,0,0,0,3,73,14.63,14.43,16.8,19.8,15.8,804.2,2536,1.1,10.9,5.3,27.4,54.4,0,43.9,63.1,43.2,0
3.478,14.8,5.9,-9.2,0.3,0,0,0,0,0,0,0,0,3,73,14.73,14.43,18.9,20.1,16.6,791.1,2535,1,10.7,5.7,30.8,62.5,0,43.9,63.2,43.2,0
3.616,14.8,5.9,-9.1,0.3,0,0,0,0,0,0,0,0,3,73,14.73,14.41,19.8,20.1,17,785.6,2537,0.5,10.5,5.8,32.2,66,0,44,63.3,43.3,0
3.759,14.8,6.5,-8.8,0.3,0,0,0,0,0,0,0,0,3,73,14.63,14.28,20.7,21.3,17.9,776,2538,-0.2,9.7,6.3,33,71,0,41.2,60.1,40.6,0
3.905,14.8,6.5,-8.6,0.3,0,0,0,0,0,0,0,0,3,73,14.58,14.28,21.1,21.9,18.3,762.8,2535,-0.4,9.5,6.3,33.4,71,0,39.7,58.4,39.1,0
4.041,14.8,6.5,-8.5,0.3,0,0,0,0,0,0,0,0,3,73,14.51,14.53,21.5,21.8,18.5,754.6,2537,0.5,9.9,6.3,33.4,72.5,0,39.8,58.5,39.2,0
4.171,14.8,6.5,-8.5,0.3,0,0,0,0,0,0,0,0,3,73,14.47,14.8,21.7,21.8,18.5,737.7,2541,1.1,10.8,6.3,33.8,73.1,0,39.8,59.6,39.2,0
4.312,14.8,6.9,-8.4,0.3,0,0,0,0,0,0,0,0,3,73,14.44,14.99,21.7,21.8,18.5,728.6,2544,1.2,11.4,6.3,33.8,73,0,39.8,59.6,39.1,0
4.447,14.8,8.3,-8.1,0.3,0,0,0,0,0,0,0,0,3,73,14.37,14.9,23.4,26.5,20.4,719,2548,1,12.3,7.1,34.5,81.3,0,36.6,55.7,36.1,0
4.590,14.8,9.4,-7.2,0.3,0,0,0,0,0,0,0,0,3,73,14.54,14.53,25.5,26.7,22.4,727.4,2554,2,11.9,7.8,34.5,87.2,0,35.3,54.6,34.8,0
4.729,14.8,11.1,-6.9,0.3,0,0,0,0,0,0,0,0,3,73,14.68,14.04,26.6,27.5,23.1,727.9,2557,1.1,10.7,7.7,34.5,91.3,0,34.1,53.2,33.5,0
4.868,14.8,11.1,-6.6,0.3,0,0,0,0,0,0,0,0,3,73,14.84,14.04,27.1,28.7,24.1,710.6,2560,1,9.7,8,34.5,93.8,0,32.9,51.8,32.4,0
5.009,14.8,11.1,-6.1,0.3,0,0,0,0,0,0,0,0,3,73,14.71,14.25,28.5,29.1,24.9,695.8,2566,0.3,10.1,8.1,34.5,102.1,0,31.8,50.6,31.3,0
5.148,14.8,13.7,-5.8,0.3,0,0,0,0,0,0,0,0,3,73,14.43,14.34,29.5,31.9,26.2,680.6,2573,0.1,9.5,8.7,34.5,103.3,0,30.7,49.3,30.2,0
5.283,14.8,18.9,-4.6,0.3,0,0,0,0,0,0,0,0,3,73,14.13,14.44,33.8,37,29.7,677.3,2588,0,7.9,10.4,33.4,117.7,0,28.9,47.3,28.4,0
5.412,14.8,22.2,-3.1,0.3,0,0,0,0,0,0,0,0,3,73,14.27,14.6,39.9,43.7,34.9,678.9,2599,0.1,7,13.2,28.9,140.7,0,26.7,44.8,26.3,0
5.548,14.8,24.2,-1.7,0.7,0,0,0,0,0,0,0,0,3,73,14.38,14.73,48.1,50.8,40.9,683.8,2620,0.2,7,16.6,22.9,173.3,0,24.7,42.6,24.3,0
5.677,14.8,25.7,-1.1,1,0,0,0,0,0,0,0,0,3,73,14.96,14.93,56.8,57.8,48,683.8,2640,1.5,11,18.2,19.1,202.6,0,22.8,40.4,22.5,0
5.801,14.8,32.3,-0.6,1.2,0,0,0,0,0,0,0,0,3,73,14.44,13.77,63.4,65.1,54.4,702.9,2676,0.3,8.8,21.3,17.2,228,0,20.9,38.3,20.6,0
5.932,14.8,35.9,0.2,1.6,0.7,0,0,0,0,0,0,0,3,73,13.98,13.71,79.1,82.7,66.1,926.9,2709,-3.6,3.3,26.9,14.6,272.8,0,19.6,36.8,19.3,0
6.066,14.8,36.6,1.9,2.1,6.6,0,0,0,0,0,0,0,3,73,13.55,13.55,91.2,119.3,103.6,1621.1,2746,-4.4,2.1,74.8,12.4,248.3,0,100,100,20.1,0
6.203,14.8,39.3,2.8,3,7,0,0,0,0,0,0,0,3,73,13.95,13.77,96.5,121.1,117.4,1840.4,2778,-0.7,3.5,79.9,13.1,273.7,0,77,100,17,0
6.342,14.8,49.7,4.1,4.2,9.8,0,0,0,0,0,0,0,3,73,14.28,14.14,103.3,141.6,132.4,2065.7,2834,3.1,6.6,81.1,14.2,300.6,0,100,100,23.7,0
6.478,14.8,59.7,5.3,5.5,17.1,0,-2.7,0,0,0,0,0,3,73,14.1,14.13,110.2,159.6,156.6,2287.4,2892,4.9,8.9,81.1,13.5,321.1,0,100,100,24.7,0
6.607,14.8,79,6.7,6.9,17.1,0,-2.7,0,0,0,0,0,3,73,13.87,13.94,117.8,159.7,168.3,2470.6,2957,5.5,10,81,13.1,314.4,0,86.1,100,18.2,0
6.737,14.8,88.7,8.2,8.5,17.1,0,-2.7,0,0,0,0,0,3,73,13.37,13.37,126.3,159.8,175.2,2672.5,3014,4.2,9,81,13.1,340.6,0,86.1,100,18.1,0
6.867,14.8,93.9,9.1,10.2,16.9,-2.7,-2.7,-2.7,-2.7,0,0,0,3,73,12.78,12.99,131.4,159.8,182.4,2610.4,3080,1.4,7.9,81,9,339.2,0,51.8,72.4,17.8,0
7.002,14.8,95.1,10.5,12.3,16.8,-2.7,-5.3,-2.7,-2.7,0,0,0,3,75,12.96,12.89,137.1,159.8,190.7,2533.3,3153,0.3,5.6,81,8.2,322.8,0,27.1,44.8,17.4,0
7.139,14.8,95.2,13.7,14.1,16.8,-2.7,-5.3,-2.7,-2.7,0,0,0,3,75,12.85,12.73,145.1,159.8,198.2,2440.6,3251,2.6,7.6,81,6.8,353.1,0,22.8,39.9,18.3,0
7.277,14.8,95.2,13.7,15,16.8,-2.3,-5,-2.3,-2.3,0,0,0,3,75,12.73,12.43,145.1,159.8,203.8,2337.4,3315,7.5,9.5,81,7.5,357.4,0,21.8,38.1,18.7,0
7.408,14.8,95.3,13.7,14.8,17,-2,-4.7,-2,-4.7,-3.3,0,0,3,75,12.66,12.99,145.2,159.8,208.6,2267.5,3403,11,14,81,6.8,353.7,0,22.8,39,19,0
7.541,14.8,94.8,13.7,14.4,17.1,-1.7,-4.3,-1.7,-4.3,-3,0,0,3,75,12.4,12.23,145.2,159.8,212.2,2210.2,3488,11.7,11,81,6,353.4,0,24.3,40.4,19.5,0
7.680,14.8,95.4,13.7,14.5,17.2,-1.3,-4,-1.3,-4.3,-2.7,0,0,3,73,12.23,12.33,145.2,159.8,216.2,2195.7,3593,11.2,12.6,81,7.5,356.5,0,24.4,41.7,20,0
7.814,14.8,95.4,13.7,14.8,17.3,-1,-3.7,-1.3,-4,-2.3,0,0,3,73,12.23,12.36,145.2,159.8,219.5,2171.3,3659,12.1,14.2,81,9,358,0,24.5,40.8,20.1,0
7.948,14.8,95.5,13.7,15.1,17.4,-1,-3.7,-1,-3.7,-2.3,-3,0,3,73,12.23,12.25,145.3,159.8,222.4,2210.7,3746,13.2,15.3,81,9,360.7,0,24.6,42.1,20.2,0
8.095,14.8,95.5,13.7,15.4,17.6,-3.7,-3.3,-0.7,-3.3,-2,-3,0,3,73,12.33,12.23,145.4,159.8,225.3,2212.4,3838,15.2,17,81,5.2,359.8,0,25.1,41.5,20.8,0
8.232,14.8,95.6,15.6,15.8,17.8,-3.3,-3,-0.3,-3,-1.7,-2.7,0,3,73,12.15,12.15,150,159.8,229.6,2155.9,3936,15.7,18.7,81,4.1,364.7,0,25.4,41.8,21.2,0
8.362,14.8,95.6,15.9,16.2,17.9,-3,-2.7,0,-6,-1.3,-2.3,0,3,73,12.28,12.28,150.8,159.8,234.3,2147.9,4015,16.3,18.1,81,4.1,362.5,0,25.6,43.3,21.5,0
8.498,14.8,95.2,15.9,17,18.1,-3,-2.3,0,-5.7,-1,-2,0,3,73,12.33,12.33,150.7,159.7,238.5,2147.2,4118,18.1,20.7,81,4.1,365.3,0,25.6,43.4,22.1,0
8.630,14.8,95.7,15.9,17.2,18.3,-2.7,-2.3,-3,-5.3,-1,-2,0,3,73,12.46,12.43,150.7,159.7,242.9,2122.8,4196,20.7,23.1,81,4.5,363.1,0,26.3,42.9,22.4,0
8.767,14.8,95.7,15.9,16.5,18.3,-2.3,-2,-3,-5,-4.3,-1.7,0,3,73,12.16,12.16,150.7,159.7,247.2,2053.2,4288,22.6,24.7,81,4.1,358.8,0,27.5,44.1,22.6,0
8.910,14.8,95.3,15.9,16.3,18.2,-2,-1.7,-2.7,-8,-4,-1.3,0,3,73,12.16,12.1,150.7,159.7,251.5,2072.3,4355,23.6,25.6,81,4.5,355.8,0,27.7,45.5,22.8,0
9.038,14.8,95.3,15.9,16.5,18.2,-2,-1.3,-2.3,-7.7,-4,-1,0,3,73,12.12,12.16,150.7,159.7,256.2,2092.1,4454,23.5,26.4,81,4.5,358.9,0,28.1,44.9,23.2,0
9.178,14.8,95.8,15.9,16.6,18.2,-1.7,-1.3,-2.3,-7.3,-3.7,-1,0,3,73,12.15,12.1,150.8,159.7,260,2106.4,4534,24.7,27.4,81,4.1,354.9,0,28.6,45.4,23.6,0
9.320,14.8,95.8,15.9,16.7,18.2,-1.3,-1,-2,-7.3,-3.3,-0.7,0,3,73,12.1,12.1,150.8,159.7,264.8,2124.6,4645,25.1,28.1,81,4.5,357.6,0,29,45.9,23.9,0
9.461,14.8,95.8,15.9,16.8,18.2,-1.3,-0.7,-1.7,-7,-3,-0.3,0,3,72,12,11.99,150.8,159.6,269.4,2109.4,4717,24.9,27.9,81,4.5,359.3,0,29.3,46.2,24.1,0
9.597,14.8,95.8,15.9,16.8,18.1,-1,-0.7,-1.7,-7.7,-3,-0.3,0,3,72,11.96,12,150.8,159.5,274.2,2094.3,4794,24.9,28.1,81,4.9,362,0,29.6,46.6,24.5,0
9.733,14.8,95.8,15.9,16.9,18.1,-0.7,-0.3,-1.3,-7.3,-2.7,0,0,3,72,11.92,11.86,150.9,159.5,279.5,2104.1,4870,24.6,27.4,81,5.2,364.4,0,30.2,48.5,25.1,0
9.871,14.8,95.8,15.9,17,18,-0.7,0,-1,-7.3,-2.7,0,0,3,72,11.95,12,151,159.4,284.6,2117,4984,24.4,27.3,81,5.6,367.2,0,30.3,47.5,25.3,0
10.007,14.8,95.9,15.9,17.2,18,-0.3,-3,-1,-7.7,-2.3,0,0,3,72,11.9,11.9,151,159.4,290,2091,5078,24.3,27.7,81,6.8,373.1,0,30.1,48.5,25.2,0
10.141,14.8,95.9,15.9,17,18,0,-3,-0.7,-7.3,-2,0,0,3,72,11.9,11.87,151,159.4,296,2096.4,5121,24.6,27.7,81,7.1,374.8,0,30.5,48.9,25.5,0
10.276,14.8,95.9,15.9,17.1,18,-3,-2.7,-0.3,-7.3,-2,0,0,3,73,11.99,11.95,151.1,159.3,301.7,2087.7,5197,25.1,28.2,81,3.8,372.9,0,30.9,49.3,25.9,0
10.419,14.8,95.9,15.9,17.1,18,-3,-2.7,-0.3,-7,-1.7,0,0,3,72,12.07,11.96,151,159.4,307.7,2114.4,5324,26.4,29,81,3.8,374,0,31.3,48.6,26.2,0
10.558,14.8,95.9,15.9,17.3,17.9,-2.7,-2.3,0,-7,-1.7,0,0,3,73,11.96,11.9,151.1,159.2,313.6,2106.2,5391,26.6,29.4,81,4.1,375.8,0,31.2,49.6,26.2,0
10.696,14.8,96,15.9,17.3,17.9,-2.7,-2,-3.3,-6.7,-1.3,-4,0,3,72,11.92,12,151,159.3,319.2,2110.1,5456,26.9,30.5,81,4.1,369.1,0,31.7,50.1,26.6,0
10.828,14.8,96,16.9,17.5,17.9,-2.3,-2,-3.3,-6.7,-1,-4,0,3,73,11.76,11.83,153.7,159.1,324.7,2032.1,5526,26.3,28.5,81,3.8,370.6,0,31.8,50.4,27.2,0
10.966,14.8,96,16.9,17.3,17.9,-2.3,-1.7,-3,-6.3,-1,-3.7,0,3,73,11.95,11.82,153.7,159.1,330.8,2034.3,5616,25.9,29,81,3.8,372.4,0,32.3,49.9,27.4,0
11.106,14.8,96,16.9,17.2,17.9,-2,-1.7,-3,-6,-0.7,-3.7,0,3,73,11.92,11.9,153.6,159.1,336.5,2050.6,5681,25.7,27.9,81,4.5,375.9,0,32.4,49.8,27.3,0
11.251,14.8,96,16.8,17.1,17.9,-2,-1.3,-2.7,-6,-0.7,-3.3,0,3,73,11.8,11.76,153.3,159.1,342.4,2052,5791,24.7,27.6,81,5.2,376.8,0,33.1,50.9,27.6,0
11.378,14.8,96.1,16.6,16.9,17.9,-1.7,-1.3,-2.7,-5.7,-0.3,-3.3,0,3,73,11.87,11.77,152.8,159.1,348.2,2085.6,5827,23.5,26.8,81,5.2,375.2,0,33.3,52.3,27.6,0
11.508,14.8,96.1,16.5,16.9,17.9,-1.7,-1,-2.3,-5.7,-0.3,-3,0,3,73,11.86,11.79,152.5,159.1,352.5,2121.4,5913,23,26,81,6,380.5,0,33.6,51.4,27.6,0
11.648,14.8,96.1,16.5,16.8,17.9,-1.3,-1,-2.3,-5.7,-0.3,-3,0,3,73,11.9,11.87,152.4,159.1,357.3,2155.3,5972,22.6,25.1,81,6,378.3,0,34,51.5,27.8,0
11.780,14.8,96.1,16.4,16.9,17.9,-1.3,-1,-2.3,-5.3,0,-2.7,0,3,73,11.9,11.95,152.3,159,362.3,2182.7,6039,22.3,25.3,81,6.4,379.1,0,34,53,27.8,0
11.912,14.8,96.1,16.4,16.9,17.9,-1,-0.7,-2,-5.3,0,-2.7,0,3,73,12.05,12.05,152.2,159,367.5,2242.2,6131,24,26.7,81,6.8,380.4,0,34.1,52,27.8,0
12.044,14.8,96.1,16.4,16.9,17.9,-1,-0.7,-2,-5,0,-2.7,0,3,73,12.07,11.99,152.2,159,372.2,2249.5,6200,25.4,28.4,81,7.1,382.2,0,34.3,52.3,28,0
12.177,14.8,96.1,16.4,17.1,17.9,-1,-0.3,-1.7,-5,-4,-2.3,0,3,73,13.25,13.11,152.2,159,376.5,2557.3,6263,21.2,24.2,81,7.1,533,0,34.3,53.2,27.9,0
12.312,14.8,96.1,16.4,17.5,17.9,-0.7,-3.7,-1.7,-4.7,-4,-2.3,0,3,73,15.76,15.69,152.2,158.9,380.3,2829.1,6336,14.2,17.2,80.9,7.9,533.2,0,33.7,52.6,28.1,0
12.446,14.8,96.1,16.4,17.4,17.8,-0.7,-3.7,-1.3,-4.7,-4,-2,0,3,73,16.74,16.62,152.2,158.8,383.2,2880.4,6347,8.2,11.2,81,7.5,534,0,32.9,51.6,27.5,0
12.579,14.8,96.1,16.4,17.1,17.8,-0.3,-3.3,-1.3,-4.7,-3.7,-2,0,3,73,17.57,17.68,152.2,158.7,385.5,2791,6372,1.2,4.2,81,7.9,533.2,0,33.8,51.5,27.8,0
12.717,14.8,96.1,16.4,16.9,17.8,-0.3,-3.3,-1.3,-4.3,-3.7,-2,0,3,73,18.33,18.36,152.2,158.7,387.9,2730.1,6447,0,0,81,7.9,534,0,34.4,52.2,27.8,0
12.849,14.8,37.7,16.4,17,12.8,-0.3,-3,-1,-4.3,-3.3,-1.7,0,3,73,18.2,18.43,152.2,146.2,381.3,2774.5,6457,0,0,78.9,5.6,531.1,0,32.5,50.5,32,0
12.985,14.8,0,8.5,20.2,0,0,-3,-1,-4,-3.3,-1.7,0,0,75,18.33,18.83,128.7,17.2,214.9,2535.2,6249,0,0,25.2,-8.6,312,0,32.5,50.8,32,0
13.130,14.8,0,-11.1,14.5,0,0,0,0,0,0,0,0,0,75,17.37,17.87,15.2,12.2,57.1,2467.7,6052,0,0,2.7,7.1,15.6,0,32.5,50.5,32,0
13.268,14.8,0,-11.8,5.8,0,0,0,0,0,0,0,0,0,75,17.84,17.91,11,11.9,28.9,2364.2,5860,0,0,5.2,10.9,0,0,43.2,58.8,42.6,0
13.413,14.8,10,-7.9,1.9,0,0,0,0,0,0,0,0,0,73,24.81,24.34,34.1,31.8,53.3,2196,5165,0,0,15.8,30.4,127.1,0,32,47.4,31.5,0
13.556,14.8,0,-10.2,2,0,0,0,0,0,0,0,0,4,73,16.06,15.85,19.4,13.8,34.3,1268.5,4889,0,0,3.8,27.8,67.6,0,43.4,58.2,42.8,0
13.697,14.8,0,-11.3,1.5,0,0,0,0,0,0,0,0,4,73,16.03,16.29,13.1,13.9,24.3,1125.3,4764,0,0,5.7,12.8,42.6,0,43.5,59.3,42.9,0
13.836,14.8,0,-11.4,1.2,0,0,0,0,0,0,0,0,4,73,16.46,17.37,12.3,13.7,22.2,1006.3,4794,0,0,7.9,0.4,10.3,0,43.8,59.5,43.1,0
13.976,14.8,0,-11.6,1,0,0,0,0,0,0,0,0,4,73,16.51,16.99,11.4,11.4,18.9,909.8,4764,0,0,6,-4.9,6,0,44.3,59,43.6,0
14.108,14.8,0,-11.6,1,0,0,0,0,0,0,0,0,4,73,18.21,16.99,11.1,11.4,18.2,822.6,4731,0,0,6.2,-4.9,5.1,0,44.3,58.7,43.6,0
14.249,14.8,0,-11.6,0.9,0,0,0,0,0,0,0,0,4,73,16.18,16.86,11.1,11.4,17.9,744.3,4686,0,0,6.4,-4.9,4.5,0,44.4,58.7,43.7,0
14.389,14.8,0,-11.6,0.9,0,0,0,0,0,0,0,0,4,73,16.79,18.3,11.2,11.3,17.7,685.9,4653,0,0,6.4,-4.9,4.6,0,44.4,59.1,43.7,0
14.526,14.8,0,-11.6,0.8,0,0,0,0,0,0,0,0,4,73,16.79,17.32,11.3,11.3,17.5,641.4,4611,0,0,6.4,-4.9,3.9,0,44.4,59.2,43.7,0
14.663,14.8,0,-11.6,0.8,0,0,0,0,0,0,0,0,4,73,16.71,17.65,11.3,11.3,17.4,623.4,4583,0,0,6.3,-4.9,3.5,0,44.5,58.8,43.8,0
14.792,14.8,0,-11.6,0.8,0,0,0,0,0,0,0,0,4,73,15.79,17.7,11.3,11.4,17.3,626.7,4551,0,0,6.2,-4.9,3.2,0,44.5,59.2,43.8,0
14.928,14.8,0,-11.6,0.8,0,0,0,0,0,0,0,0,4,73,16.06,18.08,11.3,11.4,17.3,656.2,4512,0,0,6.2,-4.9,2.8,0,44.5,59.2,43.8,0
15.062,14.8,0,-11.6,0.7,0,0,0,0,0,0,0,0,4,73,18.47,16.75,11.2,11.3,17,718.1,4481,0,0,6,-4.9,0,0,44.1,59.4,43.4,0
15.191,14.8,0,-11.6,0.7,0,0,0,0,0,0,0,0,4,73,39.85,39.42,11.2,11.4,16.9,757.4,4441,0,0,6,-4.9,0,0,44,58.9,43.3,0
15.332,14.8,0,-11.5,0.7,0,0,0,0,0,0,0,0,4,73,130.94,96.8,11.3,11.4,16.8,784.3,4412,0,0,5.9,-4.9,0,0,43.9,57.8,43.3,0
15.471,14.8,0,-11.5,0.7,0,0,0,0,0,0,0,0,4,73,204.18,170.41,11.3,11.4,16.8,809.5,4377,0,0,5.9,-4.9,0,0,43.9,59.2,43.2,0
15.612,14.8,0,-11.5,0.7,0,0,0,0,0,0,0,0,4,73,217.86,203.98,11.4,11.5,16.7,828.1,4347,0,0,5.9,-4.5,0,0,43.8,58.1,43.2,0
15.752,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,0,4,73,218.06,223.87,11.4,11.5,16.6,837.3,4321,0,0,5.9,-4.9,0,0,43.8,58.1,43.1,0
15.879,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,0,4,73,234.95,230.19,11.4,11.6,16.6,841.2,4294,0,0,5.8,-4.9,0,0,43.7,58,43,0
16.011,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,0,4,73,211.24,234.95,11.5,11.6,16.5,845.3,4261,0,0,5.8,-4.5,0,0,43.7,56.5,43,0
