﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 INA0S INA0S 92 Pure MB 3.5bar v1 - WBALM7C56BE384208.mhd
44.993,14.8,4.1,-8.7,1,0,0,0,0,0,0,0,0,0,86,14.97,14.38,20.7,16.1,23.6,898.8,3230,16.7,18.7,4.7,34.9,70.3,0,41.3,53.7,41.3,0
45.132,14.8,0,-11.8,1,0,0,0,0,0,0,0,0,0,86,14.51,14.13,11.4,11.3,14,924.2,3228,14.6,15.3,4.8,-3.8,18.1,0,37.9,50.1,37.9,0
45.273,14.8,0,-11.7,0.8,0,0,0,0,0,0,0,0,0,86,13.57,13.15,11,11.4,12.2,965.6,3065,9.7,6.1,4.6,-7.1,9.4,0,37.2,50.7,37.3,0
45.417,14.8,0,-11.6,0.7,0,0,0,0,0,0,0,0,0,86,15.3,15.1,10.9,11.5,11.4,989.2,2890,22.1,22.9,4.3,-7.9,11,0,36.5,50,36.6,0
45.544,14.8,7.3,-10.8,0.6,0,0,0,0,0,0,0,0,0,86,18.03,17.85,13.8,29,15.6,993.7,2682,0,0,10.1,0,13.2,0,26,39.7,26,0
45.681,14.8,10.3,-5.3,0.3,0,0,0,0,0,0,0,0,0,86,20.99,19.88,42.3,43.3,32.3,902.7,2470,0,0,11.1,20.2,115.8,0,24.4,37.9,24.5,0
45.821,14.8,10.2,-3.6,0.5,0,0,0,0,0,0,0,0,0,86,13.92,14.05,35.5,38.9,31.1,882,2153,0,0,10.3,24,101.3,0,23.4,37.1,23.4,0
45.960,14.8,11,-2.8,0.7,0,0,0,0,0,0,0,0,0,86,13.51,13.59,38.2,39.7,28.9,783,2215,-0.8,-0.1,10.6,17.6,107.9,0,22.6,36.1,22.6,0
46.090,14.8,11.2,-2.8,0.9,0,0,0,0,0,0,0,0,3,86,14.27,14.24,38.5,38.1,28,713.3,2202,2.6,3.9,10,16.5,113.7,0,21.8,35.6,21.8,0
46.233,14.8,11.7,-2.9,0.9,0,0,0,0,0,0,0,0,3,86,14.79,14.91,37.8,37.3,27.9,638.3,2205,5.4,8.7,9.9,30.4,122.5,0,23.1,35.8,23.1,0
46.376,14.8,13,-3.1,0.9,0,0,0,0,0,0,0,0,3,86,15.16,14.66,37.8,38.2,28,582.6,2216,6.9,9.2,10.2,30.4,126.7,0,21.6,34.3,21.6,0
46.510,14.8,14.1,-2.7,1,0,0,0,0,0,0,0,0,3,86,15.27,14.51,39.2,39.7,29.4,555.6,2234,7.8,10.5,10.9,29.2,136.7,0,20.2,33.8,20.3,0
46.652,14.8,14.6,-2.5,1,0,0,0,0,-2.7,0,0,0,3,86,15.13,14.5,39.8,40.5,30.1,539.7,2252,8.3,10.3,11.2,28.9,139,0,20.1,33.8,20.1,0
46.792,14.8,14.6,-2.5,1.1,0,0,0,0,-2.3,0,0,0,3,86,14.81,14.91,39.9,40.1,30.2,555.6,2267,9.2,10.3,11.2,28.9,140.5,0,19.9,33.5,19.9,0
46.932,14.8,14.7,-2.5,1.2,0,0,0,0,-2.3,0,0,0,3,86,14.67,15.34,40.1,40.3,30.5,571.9,2283,11.6,12.6,11.3,28.9,141.1,0,19.7,33.3,19.8,0
47.072,14.8,14.7,-2.5,1.2,0,0,-2.7,0,-4.7,0,0,0,3,86,14.54,15.04,39.8,39,30.3,599.9,2298,12.7,15.2,11,28.9,145.5,0,19.6,33.2,19.6,0
47.210,14.8,14.7,-2.5,1.3,0,0,-2.3,0,-4.3,0,0,0,3,86,14.94,14.53,40.1,40.6,31,620.8,2313,13,16.3,11.4,28.9,141.3,0,19.5,33.1,19.5,0
47.336,14.8,15.1,-2.4,1.4,0,0,-2,0,-4.3,0,0,0,3,86,15.37,14.34,41.2,41.8,31.8,651.1,2327,14.8,17.3,11.8,27.8,145,0,19.4,33,19.4,0
47.471,14.8,15.2,-2.3,1.4,0,0,-2,0,-4,0,0,0,3,86,14.86,14.58,41.8,42.1,32.6,686.5,2343,16.1,17.9,12.2,27.4,146.9,0,19.2,32.9,19.3,0
47.598,14.8,15.3,-2.3,1.5,0,-2.7,-1.7,0,-6.3,0,0,0,3,86,14.57,14.73,41.6,41,32.5,691.5,2364,16.5,19.2,11.7,24,152.6,0,19.1,32.7,19.1,0
47.756,14.8,15.3,-2.2,1.5,0,-2.7,-1.3,0,-6,0,0,0,3,88,14.48,14.8,42,42.6,33.4,714.9,2387,17.1,18.8,12.3,23.6,148.2,0,19,32.6,19,0
47.892,14.8,15.3,-2.2,1.6,0,-2.3,-1,0,-6,0,0,0,3,88,14.63,15.1,42.6,42.8,34,716.2,2400,18.1,20.2,12.3,23.6,149.2,0,18.8,32.4,18.8,0
48.027,14.8,15.4,-2.2,1.7,0,-2,-3.7,0,-5.7,0,0,0,3,88,14.68,14.67,42.6,42.6,34.4,732.6,2415,19,22,12.4,24,151.9,0,18.7,32.3,18.7,0
48.161,14.8,15.4,-2.3,1.7,0,-1.7,-3.3,0,-5.3,0,0,0,3,88,14.54,14.31,42,43,34.2,755.3,2431,19.1,22.2,12,24.4,149,0,18.5,32.2,18.5,0
48.296,14.8,15.8,-2.1,1.8,0,-1.3,-3,0,-5,0,0,0,3,88,14.71,14.31,43,44.3,35.5,753.9,2452,18.3,21.6,12.8,24,151.7,0,18.3,32,18.4,0
48.426,14.8,16.9,-1.9,1.8,0,-1.3,-3,0,-4.7,0,0,0,3,88,14.97,14.5,44.7,46.9,37.1,755.2,2478,18.9,22.5,13.4,22.5,157,0,18.2,31.8,18.2,0
48.556,14.8,18.4,-1.6,1.9,0,-1,-2.7,0,-7.3,0,0,0,3,88,14.97,14.51,48,49.4,39.5,763.3,2495,22.2,23.4,14.4,21.4,173.9,0,17.9,31.7,18,0
48.756,14.8,22.1,-0.8,1.9,0,-0.7,-2.3,0,-7,0,0,0,3,88,14.01,14.53,56.4,57.9,45.9,778.5,2527,22.4,22.1,17.5,17.6,199,0,17.4,31.2,17.5,0
48.889,14.8,23.7,-0.5,2.3,0,-0.3,-2,0,-6.7,0,0,0,3,88,13.41,13.97,60.6,60.9,51,836.3,2562,10.9,13.1,17.7,16.1,219,0,16.4,30.2,16.4,0
49.022,14.8,24.7,-0.3,2.5,0,0,-1.7,0,-6.3,0,0,0,3,86,14.07,14.35,62.5,63.9,53.2,870.5,2586,9.5,12.7,17.9,16.5,223.8,0,15.8,29.5,15.8,0
49.151,14.8,28.6,-0.1,2.6,0.3,0,-1.3,0,-6,0,0,0,3,86,14.58,14.34,71.2,71.7,59.4,860.6,2626,9.7,13,20.3,15.4,253.6,0,15.3,29.1,15.3,0
49.281,14.8,38.9,1.1,2.6,2.7,0,-1,0,-6,0,0,0,3,86,14.4,14.1,86.2,101.7,76.1,1146.4,2670,7.4,11,31.8,14.2,277.1,0,16.5,30.3,14.8,0
49.412,14.8,99.6,3,3.2,18.4,0,-1,0,-6,0,0,0,3,86,13.55,13.64,96.2,159.9,131.1,1761.9,2698,7,10.8,78.9,12,256.9,0,100,100,26.4,0
49.540,14.8,99.6,4,4.2,18.5,0,-1,0,-6,0,0,0,3,86,13.31,13.34,101.7,160,151.7,1964.7,2752,5.1,9.2,80.8,10.9,272.7,0,86.9,96.9,22.9,0
49.669,14.8,99.6,5.1,5.3,18.3,0,-1,0,-6,0,0,0,3,86,13.67,13.71,107.4,160.1,159.8,2120.5,2807,6.9,10.7,81.1,11.2,301.7,0,86.8,97.3,22.2,0
49.800,14.8,99.6,6.2,6.5,18.3,0,-1,0,-6,0,0,0,3,86,13.8,13.91,113.5,160.2,164.9,2262.5,2858,7.8,12.3,81,12.4,323.5,0,86.5,98.7,20.6,0
49.928,14.8,99.6,7.5,7.7,18.3,0,-3.7,0,-6,-2.7,0,0,3,88,13.49,13.52,120.4,160.3,169.8,2481,2917,7,11.5,81,12.8,328,0,86.3,97.7,19.5,0
50.077,14.8,99.6,8.8,9,18.2,-3.3,-3.7,0,-6,-2.7,0,0,3,88,13.05,13.06,127.6,160.4,175.6,2547.1,2981,4.1,8.5,81,8.2,334.4,0,86.2,97.5,18.8,0
50.240,14.8,99.6,10.4,10.9,18.2,-3.3,-3.3,0,-5.7,-2.7,0,0,3,88,12.94,12.98,134.6,160.5,183.4,2520.4,3056,1.3,5.7,81,7.5,343.7,0,58.6,70.9,18.1,0
50.372,14.8,99.6,12.7,13,18.1,-3,-3.3,-3.3,-5.3,-2.3,-2.7,0,3,88,13.38,13.14,140.1,160.5,192.3,2428.7,3146,1,6.6,81,7.1,333.7,0,32.4,45.2,18.2,0
50.523,14.8,99.6,14.3,14.6,18,-2.7,-3,-3,-5,-2,-2.7,0,3,88,13.06,12.86,144.1,160.5,199.4,2294.6,3237,5.3,9.3,81,6.8,349.4,0,24.2,37.5,18.7,0
50.654,14.8,99.6,14.9,15.2,17.9,-2.3,-2.7,-2.7,-4.7,-1.7,-2.3,0,3,88,12.62,12.66,145.5,160.5,205.3,2192.9,3325,8.8,13.5,81,6.8,353.4,0,23.6,35.8,19.3,0
50.783,14.8,99.6,14.5,14.6,17.8,-2,-2.3,-2.3,-4.3,-1.3,-2,0,3,88,12.42,12.28,144.6,160.5,209.4,2131.5,3411,10.6,12.8,81,7.1,353.1,0,25,37.2,19.7,0
50.916,14.8,99.6,14.1,14.4,17.8,-1.7,-2,-2,-4.3,-1,-1.7,0,3,86,12.39,12.16,143.6,160.5,213.2,2108.2,3486,10.6,12.3,81,7.9,353.1,0,25.8,39,19.9,0
51.046,14.8,99.6,14.4,14.7,17.7,-1.3,-1.7,-2,-4,-1,-1.3,0,3,86,12.3,12.07,144.3,160.5,216.7,2121,3572,9.8,11.6,81,8.2,356,0,25.5,37.8,20.2,0
51.178,14.8,99.6,14.7,14.9,17.7,-1.3,-1.7,-1.7,-3.7,-0.7,-1,0,3,86,12.19,12.16,145.1,160.5,220,2126.2,3634,10.3,12.4,81,7.9,358.9,0,25.6,38,20.5,0
51.307,14.8,99.6,14.8,15,17.7,-1,-1.3,-1.3,-3.3,-3.3,-1,0,3,86,12.19,12.25,145.3,160.5,223.2,2132,3718,11.6,14.7,81,8.2,360.5,0,25.9,38.1,20.8,0
51.438,14.8,99.6,15,15.3,17.6,-0.7,-1,-1,-3,-3,-0.7,0,3,86,12.23,12.12,145.9,160.5,226.2,2138.4,3813,12.9,14.4,81,8.2,363,0,25.8,39.1,21,0
51.569,14.8,99.6,15.4,15.7,17.6,-3.3,-0.7,-1,-3,-3,-0.3,0,3,86,12.28,12.2,147,160.5,229.3,2122.5,3908,13.8,15.1,81,4.5,362.9,0,25.6,37.9,21.3,0
51.695,14.8,99.6,15.7,16,17.8,-3.3,-0.7,-0.7,-2.7,-2.7,0,0,3,84,12.32,12.38,147.7,160.5,232.8,2095.6,3977,16.1,18.4,81,4.1,364.5,0,25.7,39.2,21.4,0
51.818,14.8,99.6,16,16.3,17.9,-3,-0.3,-0.3,-2.3,-2.3,0,0,3,84,12.28,12.19,148.5,160.4,236.3,2063.8,4050,16.9,18.4,81,4.5,366.6,0,26.2,38.7,21.9,0
52.014,14.8,99.6,16.6,16.8,18,-2.7,0,0,-2,-2,0,0,3,84,12.26,12.1,149.9,160.4,240.9,2034.1,4132,18.7,19.2,81,4.5,370,0,26.3,39,22.4,0
52.150,14.8,99.6,15.9,16,18.2,-2.3,-3,-3,-5,-1.7,-3,0,3,84,12.18,12.19,148.4,160.4,246.8,1987.2,4242,19.9,21.5,81,5.2,365.4,0,28.2,40.6,22.5,0
52.277,14.8,99.6,15.7,16,18.4,-2,-3,-2.7,-4.7,-1.7,-3,0,3,84,12.23,12.25,148,160.4,251,2001.2,4336,20.8,22.7,81,5.2,360.3,0,28.6,42.1,22.8,0
52.405,14.8,99.6,16,16.2,18.6,-2,-2.7,-2.3,-4.3,-4.3,-2.7,0,3,84,12.22,12.28,148.6,160.4,255.4,2028,4409,22.4,24.1,81,5.2,358.2,0,29,41.4,23.2,0
52.536,14.8,99.6,16,16.4,18.7,-1.7,-5.7,-2.3,-4.3,-4,-2.3,0,3,84,12.18,12.15,148.7,160.4,259.4,2028.9,4502,23.3,25.3,81,5.6,356.2,0,29.4,42.9,23.5,0
52.673,14.8,99.6,16.3,16.7,18.9,-1.3,-5.3,-5,-4,-4,-2.3,0,3,84,12.13,12.1,149.5,160.4,263.1,2025.4,4563,24,26.4,81,4.9,350.4,0,29.8,42.2,23.8,0
52.814,14.8,99.6,16.5,16.8,19.1,-1.3,-5,-4.7,-3.7,-3.7,-2,0,3,84,12.07,12,149.9,160.4,267.6,2001.7,4648,24.3,26.4,81,4.9,352.9,0,30.4,42.8,24.1,0
52.941,14.8,99.6,16.7,17,19.4,-1,-5,-4.7,-3.7,-3.3,-1.7,0,3,84,12.03,12.03,150.3,160.4,272.2,1969.6,4742,24.4,26.9,81,4.9,353,0,31.2,43.6,24.8,0
53.068,14.8,99.6,16.9,17.2,19.5,-0.7,-4.7,-4.3,-3.3,-3.3,-1.7,0,3,82,11.99,12.07,151,160.3,277.1,1933.1,4810,24.4,26.6,81,5.2,357.5,0,31.8,44.2,25.1,0
53.198,14.8,99.6,17,17.5,19.4,-0.7,-4.3,-4,-3,-3,-1.3,0,3,82,11.99,11.96,151.3,160.2,281.5,1905.1,4879,24.6,26.6,81,5.2,360.4,0,31.9,44.3,25.2,0
53.331,14.8,99.6,17,17.8,19.4,-0.3,-4.3,-4,-3,-3,-1.3,0,3,82,12,11.93,151.3,160.2,286.8,1891.7,4969,25.2,27.5,81,6,364.2,0,32.8,45.2,25.9,0
53.471,14.8,99.6,17,18.1,19.3,-0.3,-4,-3.7,-2.7,-2.7,-4,0,3,82,11.99,11.96,151.4,160.1,292.3,1822.1,5068,25.6,28.6,81,6.8,370.6,0,32.4,45.9,26,0
53.603,14.8,99.6,17,18.4,19.3,0,-4,-3.7,-2.7,-2.3,-3.7,0,3,82,12.03,12.13,151.4,160,297.6,1741.5,5120,26.9,30.3,81,7.1,371.8,0,32.3,46.1,26.1,0
53.746,14.8,99.6,17,18.2,19.2,-3,-3.7,-3.3,-2.3,-2.3,-3.7,0,3,82,12.03,12.02,151.5,159.9,303.7,1643.9,5222,28.1,30.9,81,3.8,371.2,0,33.1,45.7,26.6,0
53.880,14.8,99.6,17,18.1,19.2,-3,-3.3,-3,-2,-2,-3.3,0,3,82,12.09,12.05,151.5,159.8,310.1,1540.1,5309,29.9,32.3,81,3.4,371.3,0,33.7,46.3,27,0
54.011,14.8,99.6,17,18.1,19.1,-2.7,-3.3,-3,-2,-2,-3.3,0,3,82,12.12,12.05,151.5,159.8,315.2,1444.2,5366,31,33,81,3.8,372.3,0,33.9,46.6,27.1,0
54.141,14.8,99.6,17,18.1,19.1,-2.3,-3,-2.7,-1.7,-1.7,-3,0,3,82,11.89,11.82,151.5,159.7,320.4,1267,5449,30.5,32.6,81,4.1,374.1,0,34.3,47.9,27.4,0
54.271,14.8,99.6,17,18.2,19.1,-2.3,-3,-2.7,-1.7,-1.7,-3,0,3,82,11.77,11.66,151.6,159.7,325.7,1063.2,5535,28.9,31.3,81,4.1,374.6,0,34.5,48.2,27.5,0
54.403,14.8,99.6,17,18.1,19.1,-2,-2.7,-2.3,-1.3,-1.3,-2.7,0,3,82,11.76,11.66,151.6,159.6,331.1,851.6,5619,27.1,29.1,81,4.5,376.5,0,35.1,47.8,28.1,0
54.542,14.8,99.6,17,18,19,-2,-2.7,-2.3,-4.7,-1,-2.7,0,3,82,11.95,12.09,151.6,159.6,337.2,689,5687,27,30.2,81,5.2,378,0,35.1,48.8,27.9,0
54.675,14.8,99.6,17,18,19,-1.7,-2.3,-2,-4.3,-1,-2.3,0,3,82,12.48,12.58,151.6,159.6,343.2,683.3,5766,32.6,34,81,5.6,376.2,0,35.2,49,28.1,0
54.813,14.8,99.6,17,17.8,19,-1.7,-2.3,-2,-4.3,-1,-2.3,0,3,82,12.59,12.58,151.6,159.6,348,693,5813,34,34,81,5.6,376.3,0,35.8,48.6,28.2,0
54.954,14.8,99.6,17,17.5,19,-1.3,-2,-1.7,-4,-4,-2,0,3,82,12.63,12.65,151.6,159.6,353.4,655.1,5905,34,34,81,6.4,377.9,0,36.5,49.2,28.4,0
55.093,14.8,99.6,17,17.5,19,-1.3,-2,-1.7,-4,-4,-2,0,3,82,12.75,12.79,151.6,159.6,358.4,651.4,5983,34,34,81,6.4,378.2,0,36.5,49.1,28.2,0
55.285,14.8,99.6,17,17.7,19,-1.3,-1.7,-1.3,-3.7,-3.7,-1.7,0,3,84,12.86,12.95,151.6,159.6,363.2,681.7,6051,34,34,81,7.1,382,0,36.4,50.1,28.2,0
