﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 INA0S INA0S 92 Pure MB 3.5bar v1 - WBALM7C56BE384208.mhd
65.813,14.8,9.5,-6.5,0.3,0,0,0,0,0,0,0,0,3,72,14.64,14.1,29,28.1,19.2,645.8,2006,0.9,1.6,6.3,32.2,101.3,0,37.6,56.1,37.6,0
65.948,14.8,10,-6.6,0.3,0,0,0,0,0,0,0,0,3,72,14.47,14.04,29.1,29.6,19.6,655.7,2012,-0.7,-0.3,6.8,32.2,97.8,0,34.6,52.8,34.6,0
66.077,14.8,10,-6.5,0.3,0,0,0,0,0,0,0,0,3,72,14.35,14.24,29.6,29.5,19.9,659.4,2019,-0.7,-1.5,6.7,32.2,100.9,0,34.5,52.7,34.6,0
66.211,14.8,9.5,-6.4,0.3,0,0,0,0,0,0,0,0,3,72,14.31,14.51,29.7,29.6,20,660,2029,-0.5,-1.5,6.7,32.2,101.3,0,34.1,52.2,34.2,0
66.352,14.8,9.5,-6.6,0.3,0,0,0,0,0,0,0,0,3,72,14.23,14.66,29.1,28.8,19.6,689,2035,-0.8,-1.9,6.4,32.2,99.1,0,35.6,53.9,35.6,0
66.533,14.8,7.9,-6.9,0.3,0,0,0,0,0,0,0,0,3,72,14.08,14.66,30.3,27.1,18.8,698.5,2041,-1.7,-2.1,6.1,33,103.7,0,37.6,56.2,37.7,0
66.671,14.8,6.8,-8.7,0.3,0,0,0,0,0,0,0,0,3,72,14.1,14.64,25.8,25,17.4,700.7,2043,-2.6,-3,5.9,31.9,86.5,0,39.1,59,39.2,0
66.804,14.8,6.8,-8.9,0.3,0,0,0,0,0,0,0,0,3,72,14.05,14.27,24.8,23.6,16.6,695,2041,-4.1,-4.5,5.6,31.9,82.8,0,39.1,59,39.1,0
66.932,14.8,6.8,-9.1,0.3,0,0,0,0,0,0,0,0,3,72,14.46,14.31,23,22.9,16,703.6,2051,-3,-3.1,5.5,31.9,76.4,0,39.1,57.9,39.2,0
67.071,14.8,7.4,-8.8,0.3,0,0,0,0,0,0,0,0,3,72,14.58,14.37,22.2,23.4,15.9,718.4,2058,-3.2,-2.3,5.8,31.9,73.6,0,39.1,57.8,39.1,0
67.201,14.8,7.4,-8.4,0.3,0,0,0,0,0,0,0,0,3,72,14.87,14.5,21.9,23.5,16.1,726.9,2057,-2.1,-1.1,5.7,31.9,72.3,0,39.1,57.8,39.1,0
67.339,14.8,7.9,-8.2,0.3,0,0,0,0,0,0,0,0,3,72,14.9,14.41,23.2,25,16.6,734.2,2059,-1.8,-1.7,6,31.9,77.1,0,39.1,57.8,39.1,0
67.473,14.8,7.9,-8,0.3,0,0,0,0,0,0,0,0,3,72,14.53,14.21,24.1,24.6,16.8,739.3,2062,-3.4,-2.7,5.6,31.9,81.9,0,39,57.8,39.1,0
67.603,14.8,8,-7.9,0.3,0,0,0,0,0,0,0,0,3,72,13.94,14.05,24.6,25.1,17.2,733.9,2069,-5.3,-5.1,5.7,31.9,82.1,0,38.9,58.8,39,0
67.743,14.8,8,-7.8,0.3,0,0,0,0,0,0,0,0,3,72,13.62,14.11,24.6,25.1,17.3,739.9,2070,-5.3,-6.2,5.7,31.9,82.1,0,38.9,58.4,38.9,0
67.874,14.8,8,-7.8,0.3,0,0,0,0,0,0,0,0,3,72,13.75,14.33,25.1,25.2,17.4,736.8,2072,-5,-6.1,5.6,31.9,83.8,0,38.8,58.7,38.9,0
68.013,14.8,8.5,-7.7,0.3,0,0,0,0,0,0,0,0,3,72,13.95,14.56,25.7,26.7,18,733.8,2075,-4.5,-5.1,5.9,31.9,86.1,0,37.4,57,37.4,0
68.142,14.8,9.1,-7.1,0.3,0,0,0,0,0,0,0,0,3,72,14.05,14.73,27,28.3,19.4,731.6,2079,-4.7,-4.2,6.3,32.2,91.2,0,35.5,54.9,35.5,0
68.272,14.8,9.1,-7,0.3,0,0,0,0,0,0,0,0,3,72,14.11,14.73,27.3,27.6,19.2,741.6,2084,-4.7,-4.7,6.1,32.2,94.9,0,36.4,55.9,36.4,0
68.397,14.8,9.1,-6.9,0.3,0,0,0,0,0,0,0,0,3,72,14.15,14.57,27.9,28.3,19.6,740.7,2086,-4.8,-4.9,6.3,32.2,94.5,0,35.4,53.6,35.4,0
68.576,14.8,9.6,-6.7,0.3,0,0,0,0,0,0,0,0,3,72,14.48,14.3,28.2,27.3,19.7,727.3,2097,-5,-4.6,6.2,32.2,95,0,36.5,54.9,36.5,0
68.710,14.8,9.6,-6.9,0.3,0,0,0,0,0,0,0,0,3,72,14.61,14.25,27.9,27.1,19.1,736,2100,-4.9,-6.3,6.2,32.2,92.9,0,36.6,56.1,36.6,0
68.842,14.8,9.6,-7.1,0.3,0,0,0,0,0,0,0,0,3,72,15.19,14.66,27.3,27.2,19.1,721.6,2104,-4,-7.6,6.1,32.2,90.6,0,36.4,55.9,36.5,0
68.976,14.8,9.6,-7.1,0.3,0,0,0,0,0,0,0,0,3,72,15.5,15.24,27.2,27.2,19.1,713.3,2106,-4.2,-6.6,6.2,32.2,90.1,0,36.3,55.8,36.4,0
69.109,14.8,11.2,-6.3,0.3,0,0,0,0,0,0,0,0,3,72,15.57,15.85,31.4,35.8,22.3,706,2115,-5,-4.6,8,33,93.4,0,35,54.4,35.1,0
69.247,14.8,16.4,-2.5,0.2,0,0,0,0,0,0,0,0,3,72,14.07,15.95,44,46.9,31.2,700.8,2139,-7.7,-4.2,12.4,25.5,119.5,0,32.3,51.3,32.4,0
69.377,14.8,23.8,-1.3,0.4,0,0,0,0,0,0,0,0,3,72,13.14,14.28,50.2,51.9,34.7,762.5,2144,-7.7,-3.6,15.7,21.8,133.5,0,30,48.7,30.1,0
69.508,14.8,31.2,-0.9,0.5,0,0,0,0,0,0,0,0,3,72,13.92,13.64,56.4,59.6,40.2,799.7,2160,-3.3,-4.1,18.3,3,155,0,27.7,46.1,27.7,0
69.635,14.8,40.9,-0.6,0.7,0,0,0,0,0,0,0,0,3,72,14.02,13.37,61.7,67.9,45.2,875.3,2192,-6.7,-4.6,22,17.2,222.8,0,25.4,43.5,25.5,0
69.766,14.8,49.4,0.7,0.8,3.9,0,0,0,0,0,0,0,3,72,14.61,13.85,84.8,106.8,69.7,887.4,2237,-7.3,-8.9,73.6,10.5,285,0,67.8,88.3,23.8,0
69.898,14.8,63.4,1.1,1.2,7,0,0,0,0,0,0,0,3,72,14.46,14.3,87.2,124.7,88,1377,2257,-8.5,-9.5,78.3,14.2,295.6,0,100,100,23.1,0
70.027,14.8,99.6,1.6,1.7,14.4,0,0,0,0,0,0,0,3,72,15.43,15.49,89.9,154.5,111.1,1701.1,2304,-5.6,-5,80.9,14.2,303.3,0,100,100,27.2,0
70.163,14.8,99.6,2.2,2.4,16,0,0,0,0,0,0,0,3,72,15.36,15.52,93.6,155.5,123.6,1711.4,2345,-4.8,-3.2,81,13.9,313.5,0,87.5,100,26.5,0
70.297,14.8,99.6,2.8,3,16.3,0,0,0,0,0,0,0,3,72,16.13,16.09,97.1,156.6,129.6,1683.3,2398,-0.7,0.6,81.1,13.9,324.9,0,87.2,100,25,0
70.421,14.8,99.6,3.5,3.6,16.6,0,0,0,0,0,0,0,3,72,15.7,15.95,100.7,157.7,134.8,1701.1,2441,1.6,3.9,81,13.9,338.9,0,86.7,100,21.7,0
70.551,14.8,99.6,4.2,4.4,17,0,0,0,0,0,0,0,3,72,15.7,15.87,104.9,158.9,140.3,1815.4,2496,4.5,6.4,81.1,13.9,354.1,0,86.5,100,20.5,0
70.688,14.8,99.6,5.1,5.3,17,0,-2.7,0,0,0,0,0,3,72,15.49,15.52,109.6,159.1,146,1934.3,2549,5.7,8,81,13.5,374,0,86.2,100,18.8,0
70.820,14.8,99.6,6.1,6.2,16.9,0,-2.7,0,0,0,0,0,3,72,15.06,15.07,115.3,159.2,152.5,2132,2605,4.4,7.9,81,12.8,396.8,0,86.5,100,20.4,0
70.958,14.8,99.6,6.6,7.5,16.9,0,-2.3,0,0,0,0,0,3,72,13.8,13.74,118,159.2,158.2,2418.4,2664,3,6.5,81,11.6,330.6,0,86.5,100,20.9,0
71.085,14.8,99.6,8,8.2,16.8,0,-2,0,0,0,0,0,3,72,13.34,13.15,125.9,159.3,159.6,2634.7,2736,2.8,4.9,81,10.9,336.5,0,86.5,100,20.5,0
71.219,14.8,99.6,8.7,9.1,16.7,0,-1.7,0,0,-2.7,0,0,3,72,13.35,13.28,129.8,159.4,163.3,2636,2804,1.4,4.1,81,10.1,343.4,0,74.7,99,19.4,0
71.348,14.8,99.6,10,10.2,16.7,-2.7,-1.3,0,-2.7,-2.3,0,0,3,72,13.21,13.28,136.7,159.5,168.5,2534.1,2884,1.3,3.9,81,7.1,346.7,0,47.7,68,18.4,0
71.486,14.8,99.6,10.9,11.4,16.6,-2.3,-4.7,0,-2.3,-2.3,0,0,3,72,13.14,13.11,138.9,159.5,174.1,2505.7,2937,-0.8,0.8,81,7.5,327.3,0,34.3,53.1,18,0
71.621,14.8,99.6,12.3,12.7,16.5,-2,-4.3,0,-2.3,-2,-2.7,0,3,72,12.98,13.01,142.4,159.6,181.6,2420.3,3027,0.4,3.9,81,8.6,344.7,0,25.4,43.2,17.7,0
71.754,14.8,99.6,13.3,13.6,16.4,-1.7,-4,0,-2,-1.7,-2.3,0,3,72,12.81,12.85,145.1,159.6,189.3,2375.1,3115,4.5,6.8,81,8.2,355.6,0,22.7,40.1,17.4,0
71.891,14.8,99.6,13.9,14.2,16.3,-1.7,-3.7,-3.3,-4.3,-1.3,-2,0,3,72,12.53,12.53,146.4,159.6,195.7,2340.9,3203,7,10.1,81,7.9,356.3,0,22.5,38.9,18.1,0
