﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 INA0S INA0S 92 Pure MB 3.5bar v1 - WBALM7C56BE384208.mhd
3.009,14.8,5.8,-9.2,8.5,0,0,0,0,0,0,0,0,3,82,14.64,14.28,19.2,19.3,15.1,762.7,2305,-1.6,-0.8,5.4,31.9,64.6,0,37.9,51.3,41,0
3.153,14.8,5.8,-9.3,8.5,0,0,0,0,0,0,0,0,3,82,14.73,14.3,18.9,18.1,14.5,759.6,2301,-0.6,-0.4,5.1,31.5,61.1,0,36.8,51.1,39.9,0
3.290,14.8,5.8,-9.4,8.5,0,0,0,0,0,0,0,0,3,82,15.19,14.46,18.4,18.1,14.2,758.4,2304,1.6,-1,5.1,30,58.5,0,36.9,50.4,39.9,0
3.429,14.8,6.3,-9.3,8.5,0,0,0,0,0,0,0,0,3,82,15.89,15.13,18.8,19.6,15.1,753.5,2305,4,1.1,5.3,30.8,59.9,0,38.1,51.6,41.3,0
3.558,14.8,6.9,-9.2,8.5,0,0,0,0,0,0,0,0,3,82,15.76,15.73,19.3,21.2,15.7,763.3,2299,1.3,2.7,5.8,31.9,62.1,0,37.4,50.7,40.6,0
3.690,14.8,7.5,-7.5,8.5,0,0,0,0,0,0,0,0,3,82,15.47,15.76,26.1,32.6,21.5,740.5,2308,-2,0.4,7.4,33.4,69.4,0,36.1,50.6,39,0
3.832,14.8,8.4,-4.8,8.5,0,0,0,0,0,0,0,0,3,82,12.99,15.2,32.7,34.8,25.9,761.7,2309,-8.4,-0.8,9.4,33.4,88.9,0,33.6,48.2,36.4,0
3.966,14.8,8.6,-3.7,8.5,0,0,0,0,0,0,0,0,3,82,13.22,13.51,34.8,37,28.6,741.7,2328,-5.2,-4,9.6,33,94.7,0,31,45.7,33.6,0
4.103,14.8,8.1,-4.9,8.5,0,0,0,0,0,0,0,0,3,82,13.68,13.05,35.4,25.1,23,720.5,2330,-3.3,-5.8,5.7,33,128.9,0,32.7,46,35.4,0
4.238,14.8,7.5,-7.5,8.5,0,0,0,0,0,0,0,0,3,82,14.6,13.65,25.3,23.7,19.6,687.6,2324,-2,-4.3,7.3,33.4,89.1,0,34.7,49,37.6,0
4.385,14.8,7.5,-7.8,8.6,0,0,0,0,0,0,0,0,3,82,15.26,14.38,24.7,23.7,18.8,647.4,2323,-0.3,-1.4,6.7,33.4,86.5,0,34.6,48.9,37.5,0
4.514,14.8,7.5,-7.9,8.6,0,0,0,0,0,0,0,0,3,82,16.18,15.44,24,24.1,18.9,646,2331,5.1,6,6.5,33.4,83.7,0,34.1,48.6,36.9,0
4.643,14.8,7.8,-7.6,8.6,0,0,0,0,0,0,0,0,3,82,14.91,15.44,24.8,25.8,20,657.2,2342,-1.2,3.9,6.4,33.4,84.2,0,31.6,45.9,34.2,0
4.785,14.8,7.8,-7.4,8.6,0,0,0,0,0,0,0,0,3,82,13.92,14.43,25,25.8,20.4,665.4,2342,-3.8,-1.1,6.6,33.4,85,0,31.6,45.9,34.2,0
4.929,14.8,8.1,-7.3,8.6,0,0,0,0,0,0,0,0,3,82,13.72,13.77,26,26.6,20.9,669.1,2343,-2.7,-3.3,6.9,33.4,89.1,0,30.3,45,32.8,0
5.062,14.8,8.1,-7.1,8.6,0,0,0,0,0,0,0,0,3,82,14.08,13.78,26.2,26.6,21.1,676.5,2352,-1.9,-4.9,6.9,33.4,88.8,0,30.2,44.6,32.7,0
5.199,14.8,8.1,-7,8.6,0,0,0,0,0,0,0,0,3,82,14.18,14.15,26.3,26.4,21.2,670.8,2359,-2.6,-4.1,6.9,33.4,90,0,30.4,43.8,32.9,0
5.341,14.8,8.1,-7,8.6,0,0,0,0,0,0,0,0,3,82,14.37,14.4,26,26.4,21.1,674.1,2361,-2.8,-2.8,6.9,33.4,89.1,0,30.4,44.8,32.9,0
5.474,14.8,8.1,-7,8.6,0,0,0,0,0,0,0,0,3,82,14.67,14.38,26.6,26.4,21.1,681.6,2356,-2.3,-2.8,6.9,33.4,90.7,0,30.5,43.9,33,0
5.600,14.8,8.1,-7.2,8.6,0,0,0,0,0,0,0,0,3,82,14.93,14.34,25.6,24.6,20.3,699,2364,-2.4,-3.2,6,33.4,86.5,0,33,47.5,35.7,0
5.735,14.8,8.1,-7.6,8.6,0,0,0,0,0,0,0,0,3,82,14.76,14.38,25,24.4,19.7,718.4,2364,-3.1,-4.1,6.5,33.4,83.3,0,33.2,47.5,35.9,0
5.858,14.8,7.8,-7.8,8.6,0,0,0,0,0,0,0,0,3,82,15.36,14.89,24.3,23.7,19.3,724.7,2370,-2.1,-4.6,6.3,33.4,80.6,0,34.3,48.6,37.1,0
5.985,14.8,7.6,-8,8.6,0,0,0,0,0,0,0,0,3,82,15.82,15.52,23.9,28.5,19.9,739.3,2375,-1.4,-2.2,6.2,33.4,69.8,0,34.9,49.5,37.8,0
