﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S 92 Pure MB 3.5bar v1 - WBALM7C56BE384208.mhd
1.514,14.7,8.3,-7.4,0,0,0,0,0,0,0,0,2,106,14.71,14.84,27.9,27.1,20.6,733.1,2180,-1.4,-0.8,6.5,33,96.9,0,36,49.7,35.1,0
1.615,14.7,8.3,-7.5,0,0,0,0,0,0,0,0,2,106,14.54,14.64,27,26.8,20.4,728.7,2177,-2,-2.2,6.8,33,93.7,0,36.5,50.2,35.5,0
1.714,14.7,8.3,-7.5,0,0,0,0,0,0,0,0,2,106,14.51,14.57,26.8,26.6,20.3,720,2184,-2,-2.2,6.8,33,92.9,0,36.5,50.2,35.6,0
1.814,14.7,8.3,-7.6,0,0,0,0,0,0,0,0,2,106,14.83,14.68,26.8,26.3,20.1,713.8,2182,-1.1,-0.9,6.7,33,92.3,0,36.9,50.6,36,0
1.910,14.7,8.2,-7.6,0,0,0,0,0,0,0,0,2,106,15.13,14.87,26.5,26.2,20,723.7,2187,0.3,1.1,6.7,33,91,0,37,50.7,36.1,0
1.998,14.7,8.2,-7.7,0,0,0,0,0,0,0,0,2,106,15.2,14.93,26.2,26,19.8,726.9,2183,0.5,1.5,6.6,33,90,0,37.3,51,36.4,0
2.093,14.7,8.2,-7.7,0,0,0,0,0,0,0,0,2,106,15.13,14.8,24.7,26.1,19.8,745.1,2184,0.5,1.1,6.6,32.2,84.3,0,37.2,51.2,36.2,0
2.189,14.7,7.7,-7.3,0,0,0,0,0,0,0,0,2,106,15.04,14.68,24.4,24.5,19.4,740.3,2182,0,0.3,6.6,32.2,83,0,39,53,38,0
2.285,14.7,7.7,-7.4,0,0,0,0,0,0,0,0,2,106,15.04,14.61,25.6,25.2,19,726.9,2186,-0.3,0,6.3,32.2,87.5,0,38.2,52.2,37.2,0
2.389,14.7,7.7,-7.5,0,0,0,0,0,0,0,0,2,106,15.17,14.7,25.2,24.8,19.1,732.4,2183,0.4,0.8,6.4,32.2,85.7,0,38.7,51.8,37.8,0
2.485,14.7,7.7,-7.6,0,0,0,0,0,0,0,0,2,106,14.97,14.66,25,24.6,18.8,741.8,2181,-0.2,0.3,6.3,32.2,85.7,0,38.9,52,37.9,0
2.584,14.7,7.7,-7.7,0,0,0,0,0,0,0,0,2,106,14.67,14.57,24.3,23.5,18.1,744.3,2180,-1.1,-0.1,6.1,32.2,82.4,0,40.1,53.1,39.1,0
2.682,14.7,7.7,-7.8,0,0,0,0,0,0,0,0,2,106,14.66,14.64,23.8,23.4,17.8,725.9,2178,-0.4,-0.9,6,32.2,80.9,0,40.1,53.1,39.1,0
2.781,14.7,7.7,-7.9,0,0,0,0,0,0,0,0,2,106,14.76,15.01,23.6,23.4,17.7,713.3,2176,0.7,-0.4,6,32.2,80.1,0,40.1,53.1,39.1,0
2.880,14.7,7.7,-8,0,0,0,0,0,0,0,0,2,106,14.89,15.82,23.4,23.4,17.7,711.6,2176,1.5,2.9,6.1,32.2,79.4,0,40.1,53.1,39.1,0
2.983,14.7,7.7,-8,0,0,0,0,0,0,0,0,2,106,14.89,16.16,23.5,23.5,17.7,713.3,2174,1.6,3,6.1,32.2,79.7,0,40.1,53.7,39.1,0
3.081,14.7,7.7,-7.5,0,0,0,0,0,0,0,0,2,106,14.91,16.16,26.1,28.3,20.2,705.1,2174,2.2,1,7.4,33,76.3,0,39.5,54,38.5,0
3.171,14.7,7.7,-6.2,0,0,0,0,0,0,0,0,2,106,15.13,15.95,29.6,32.5,23.2,699.6,2184,1.5,3.3,9.1,33,76.1,0,38.2,52.8,37.3,0
3.264,14.7,7.7,-5.3,0,0,0,0,0,0,0,0,2,106,14.86,14.77,31.1,32.5,24.3,714.2,2195,-0.9,3.3,8.9,33.4,80.3,0,36.9,51.6,36,0
3.365,14.7,7.7,-4.9,0,0,0,0,0,0,0,0,2,106,13.38,13.45,31.9,32.5,24.6,726.3,2188,-3.1,1.4,8.7,33.4,85.3,0,35.7,50.4,34.8,0
3.494,14.7,7.7,-5.4,0,0,0,0,0,0,0,0,2,106,13.35,13.02,31,27.7,22.2,712.7,2205,0.6,0,6.9,33.4,97.5,0,35.2,50,34.4,0
3.594,14.7,7.7,-7.4,0,0,0,0,0,0,0,0,2,106,13.57,13.35,24.7,23.9,19.3,706,2193,2.4,-2.9,5.2,32.2,86.3,0,39.6,54.2,38.7,0
3.688,14.7,7.7,-7.7,0,0,0,0,0,0,0,0,2,106,13.44,13.62,24.4,24,18.6,676.8,2205,-2.1,-3.9,6.2,33,84.8,0,39.4,53.9,38.4,0
3.785,14.7,7.7,-7.8,0,0,0,0,0,0,0,0,2,106,13.59,13.88,24,24.1,18.5,643.6,2210,-3,-3.5,6.3,33,83.4,0,39.3,52.9,38.3,0
