﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S 92 Pure MB 3.5bar v1 - WBALM7C56BE384208.mhd
8.460,14.9,6.2,-7.5,0,0,0,0,0,0,0,0,0,77,16.71,14.27,24.5,25.8,17.1,824.9,1970,0,0,6.2,31.5,57.5,0,40.5,62,39.4,0
8.554,14.9,6.2,-7.5,0,0,0,0,0,0,0,0,3,77,14.81,13.7,25.2,25.8,17.1,807.4,1971,0,0,6.3,31.5,59.4,0,40.5,63.2,39.4,0
8.650,14.9,6.2,-7.9,0,0,0,0,0,0,0,0,3,77,13.85,13.29,23.9,18.9,14.7,764.7,1982,0,0,3.6,31.5,82.5,0,39.4,60.6,38.3,0
8.742,14.9,5.9,-9,0,0,0,0,0,0,0,0,3,77,13.52,13.22,20.5,18.9,13.1,726.3,1970,0.3,-3.5,4.7,31.5,69.9,0,39.3,61.7,38.1,0
8.841,14.9,5.6,-9.5,0,0,0,0,0,0,0,0,3,77,13.54,13.42,18.9,17.6,12.1,667.1,1983,-0.6,-3.3,4.3,30.8,64.1,0,38.3,59.4,37.2,0
8.935,14.9,6.2,-9.7,0,0,0,0,0,0,0,0,3,77,13.78,13.72,18.6,19.4,12,629.7,1980,-0.3,-2.6,4.9,30.4,61.3,0,39.8,61.1,38.6,0
9.033,14.9,7.3,-9.5,0,0,0,0,0,0,0,0,3,77,14.14,14.14,19.6,21.1,13.2,609.5,1985,1.1,-0.3,6,31.5,65.1,0,40.2,61.6,39.1,0
9.123,14.9,8.4,-9.2,0,0,0,0,0,0,0,0,3,77,14.5,14.47,20.2,21.1,13.7,625.8,1984,2.3,1.6,5.5,23.2,67,0,40.2,61.6,39.1,0
9.216,14.9,8.4,-9.1,0,0,0,0,0,0,0,0,3,77,14.93,14.64,20.6,21.3,14,651.5,1990,5,2.3,5.5,31.5,69,0,40.2,62.8,39.1,0
9.314,14.9,8.7,-9,0,0,0,0,0,0,0,0,3,77,15.11,14.67,20.9,21.4,14.2,678,1990,4.7,2.1,5.6,31.5,70,0,40.2,61.6,39.1,0
9.419,14.9,8.4,-9,0,0,0,0,0,0,0,0,3,77,15.09,14.56,21.2,21.9,14.4,688.9,1992,4.2,1.1,5.6,31.5,71.4,0,40.2,62.8,39.1,0
9.515,14.9,8.4,-8.9,0,0,0,0,0,0,0,0,3,77,14.9,14.43,21.4,22.5,14.7,700.7,1997,2.3,0,5.7,31.5,71.7,0,40.3,62.1,39.1,0
9.604,14.9,7.9,-8.8,0,0,0,0,0,0,0,0,3,77,14.73,14.35,21.9,22.8,15,705.4,1998,1.2,-1.4,5.8,31.5,72.8,0,40.3,61.7,39.1,0
9.697,14.9,7.9,-8.6,0,0,0,0,0,0,0,0,3,77,14.6,14.37,22.2,23.1,15.3,712,2002,0.8,-1.8,5.9,31.9,74.7,0,40.3,62.1,39.2,0
9.793,14.9,7.9,-8.4,0,0,0,0,0,0,0,0,3,77,14.54,14.44,22.6,23.3,15.5,713.8,2008,0.8,-2,5.9,31.9,75.4,0,40.3,62.1,39.2,0
9.888,14.9,7.9,-8.4,0,0,0,0,0,0,0,0,3,77,14.54,14.5,22.9,23.5,15.6,715,2008,1,-1.9,5.9,31.9,77,0,40.3,62.9,39.2,0
9.983,14.9,7.9,-8.3,0,0,0,0,0,0,0,0,3,77,14.5,14.54,23.2,23.8,15.8,714.2,2012,0.7,-1.9,6,31.9,78.2,0,40.4,62.2,39.2,0
10.074,14.9,7.9,-8.3,0,0,0,0,0,0,0,0,3,77,14.4,14.54,23.5,23.8,16,722,2019,0.1,-2.3,6,31.9,80.1,0,40.3,63.3,39.2,0
10.168,14.9,7.9,-8.2,0,0,0,0,0,0,0,0,3,77,14.35,14.51,23.6,24.2,16.1,722.5,2016,-0.1,-2.7,6,31.9,79.8,0,40.4,62.2,39.2,0
10.263,14.9,7.9,-8.2,0,0,0,0,0,0,0,0,3,77,14.34,14.5,23.8,24.5,16.4,719.7,2019,-0.3,-3,6.1,31.9,80.2,0,40.4,62.2,39.2,0
10.358,14.9,7.9,-8.1,0,0,0,0,0,0,0,0,3,77,14.46,14.48,24.2,24.5,16.6,721.1,2026,0.1,-2.6,6.2,31.9,82,0,40.4,63.3,39.2,0
10.449,14.9,7.9,-8,0,0,0,0,0,0,0,0,3,77,14.53,14.46,24.4,24.5,16.6,722,2025,0.1,-2.3,6.2,31.9,82.7,0,40.4,62.2,39.2,0
10.540,14.9,7.9,-8,0,0,0,0,0,0,0,0,3,77,14.6,14.41,24.4,24.5,16.7,718.4,2032,-0.1,-2.4,6.2,31.9,82.7,0,40.3,62.9,39.2,0
10.632,14.9,7.9,-8,0,0,0,0,0,0,0,0,3,77,14.6,14.34,24.5,24.5,16.7,721.6,2032,-0.6,-2.6,6.2,31.9,83.2,0,40.3,62.1,39.2,0
10.724,14.9,7.9,-8,0,0,0,0,0,0,0,0,3,77,14.54,14.31,24.5,24.6,16.7,714.2,2038,-1.1,-2.8,6.2,31.9,83.2,0,40.3,62.1,39.2,0
10.817,14.9,8.4,-8,0,0,0,0,0,0,0,0,3,77,14.56,14.3,24.6,25.9,17,709.4,2040,-1.1,-3.2,6.2,31.9,84.5,0,39.9,62.8,38.8,0
10.909,14.9,8.5,-7.8,0,0,0,0,0,0,0,0,3,77,14.58,14.3,25.1,26.1,17.6,710.6,2043,-1.1,-2.9,6.5,31.9,85.3,0,39.6,62.5,38.5,0
11.002,14.9,8.5,-7.7,0,0,0,0,0,0,0,0,3,77,14.54,14.33,25.2,26.2,17.8,707.2,2046,-1.1,-3.4,6.5,31.9,85.7,0,39.5,61.2,38.4,0
11.089,14.9,8.5,-7.6,0,0,0,0,0,0,0,0,3,77,14.41,14.4,25.6,26.1,17.9,710.9,2053,-1.6,-3.8,6.5,31.9,87.4,0,39.5,62.3,38.3,0
11.183,14.9,8.5,-7.6,0,0,0,0,0,0,0,0,3,77,14.37,14.47,25.9,26.2,18,700.2,2051,-1.4,-3.6,6.5,31.9,88.4,0,39.4,61,38.3,0
11.287,14.9,8.5,-7.6,0,0,0,0,0,0,0,0,3,77,14.27,14.5,26.2,26.1,18,704.6,2059,-2,-3.9,6.5,31.9,89.5,0,39.4,61,38.2,0
11.388,14.9,8.5,-7.6,0,0,0,0,0,0,0,0,3,77,14.23,14.57,25.8,26.3,18.1,692.8,2066,-2,-3.8,6.5,31.9,88.1,0,39.1,61.8,38,0
11.482,14.9,9.8,-7.4,0,0,0,0,0,0,0,0,3,77,14.23,14.6,26.6,28.3,19,694.2,2072,-1.8,-3.8,7,32.2,93.2,0,36.9,58.1,35.9,0
11.569,14.9,11.1,-6.8,0,0,0,0,0,0,0,0,3,77,14.28,14.6,28.3,30.7,20.5,694.2,2072,-1.3,-3.9,7.8,32.2,97.9,0,36.4,58.7,35.4,0
11.659,14.9,11.9,-6.1,0,0,0,0,0,0,0,0,3,77,14.43,14.66,29.8,33.5,22,697.6,2083,-1,-2.9,8.6,32.2,102.4,0,35.6,58.4,34.6,0
11.757,14.9,13.4,-5.2,0,0,0,0,0,0,0,0,3,77,14.53,14.67,32.1,35.5,23.4,706.9,2087,-0.9,-2.2,9.1,33,109.7,0,34.6,56.6,33.7,0
11.850,14.9,16.6,-3.9,0,0,0,0,0,0,0,0,3,77,14.54,14.73,36.7,41.4,26.5,701.6,2099,-1.7,-0.8,11.3,32.2,130.3,0,33.1,54.8,32.2,0
11.946,14.9,22,-2.4,0,-2.7,0,0,0,0,0,0,3,77,14.25,14.67,42.6,44.2,29.7,697.2,2122,-3.6,-0.9,13.5,23.6,150.5,0,31.6,52.6,30.7,0
12.041,14.9,24.1,-1.9,0,-2.7,0,0,0,0,0,0,3,77,14.04,14.61,44.6,46.8,31.6,718.1,2125,-5.2,-0.9,14.9,21.8,161.1,0,30,51,29.1,0
12.134,14.9,26.5,-1.3,0,-2.7,0,0,0,0,0,0,3,77,14.31,14.66,50.1,50.6,34.2,710.5,2145,-4.7,-0.9,16.3,19.1,177.8,0,28.7,49.5,27.9,0
12.224,14.9,28.8,-1.1,0,-5,0,0,0,0,0,0,3,77,14.44,15.07,53.1,55.3,37.4,712.7,2161,-3.5,0.8,17.6,15,186.8,0,27.4,48,26.7,0
12.319,14.9,30.2,-0.8,0,-5,-2.7,-2.7,-2.7,-2.7,0,0,3,77,14.27,15.24,59.6,61.4,41.9,690,2188,-3.9,2.1,20.9,12,210.5,0,25.9,46.2,25.2,0
12.410,14.9,32.8,-0.4,0,-4.7,-2.7,-2.7,-2.7,-2.7,0,0,3,77,13.71,14.67,64.5,65.5,45.8,751.8,2205,-6.7,0.6,24.3,12,231,0,24.5,44.6,23.8,0
12.500,14.9,37.9,-0.1,0.3,-4.7,-2.3,-2.7,-2.3,-2.3,0,0,3,77,13.57,14.15,68.8,71.7,50,819.9,2235,-9.7,-2.9,27.4,11.6,246.8,0,23.3,43.1,22.7,0
12.588,14.9,45.9,0.7,2.9,-4.7,-2.3,-2.3,-2.3,-2.3,0,0,3,77,13.94,13.95,81.4,108.2,63.8,961.8,2255,-10.3,-4.6,48.9,8.6,276.1,0,34.6,55.1,22,0
12.687,14.9,56.5,1.2,5.4,-4.7,-2.3,-2.3,-2.3,-2.3,0,0,3,77,13.84,13.85,87.7,117.9,80.4,1300,2289,-12.8,-6.9,75.8,7.1,291.4,0,97.7,100,21.4,0
12.781,14.9,84.3,1.7,11.3,-4.7,-2.3,-2.3,-2.3,-2.3,0,0,3,77,14.21,14.04,90.3,147.5,103.3,1709.8,2306,-14.8,-9.3,78.8,6.8,298.8,0,100,100,23.1,0
12.873,14.9,98.1,2.1,16,-4.7,-2.3,-2.3,-2.3,-2.3,0,0,3,77,14.6,14.47,92.7,155.6,118.7,1714.9,2345,-14.9,-9.8,81,6.8,305.3,0,100,100,28.3,0
12.976,14.9,98.4,2.6,16.6,-4.7,-2.3,-2.3,-2.3,-2.3,0,0,3,77,14.93,14.99,95.7,156.3,126.7,1699,2376,-14.5,-9.6,81.1,7.1,315.3,0,87.4,100,25.3,0
13.078,14.9,98.7,3.2,16.9,-4.7,-2.3,-2.3,-2.3,-2.3,0,0,3,77,15.57,15.8,98.9,157.4,132,1687.1,2421,-11.9,-6.1,81.1,7.5,328,0,87.1,100,23.5,0
13.173,14.9,98.7,3.8,17.1,-4.7,-2.3,-2.3,-2.3,-2.3,0,0,3,77,15.63,15.66,102.2,158.1,136.4,1730.2,2452,-10.4,-4.7,81,8.2,340.5,0,86.8,100,21.4,0
13.264,14.9,98.7,4.4,17.4,-4.7,-2.3,-2.3,-2.3,-2.3,0,0,3,77,15.5,15.56,105.4,159,140.6,1772,2490,-9.4,-3.8,81,8.6,352.3,0,86.6,100,20.4,0
13.359,14.9,98.7,5.1,17.5,-4.7,-2.3,-2.3,-2.3,-2.3,0,0,3,79,15.39,15.46,109.5,159.2,145.3,1883.9,2534,-8.6,-2.9,81,8.2,369.6,0,86.3,100,18.9,0
13.457,14.9,98.7,5.8,17.5,-4.7,-2.3,-2.3,-2.3,-2.3,0,0,3,79,15.14,15.32,113.3,159.4,149.9,2008.8,2580,-8.5,-2.3,81,7.1,385.4,0,86.3,100,18.8,0
13.555,14.9,98.7,6,17.5,-4.3,-2.3,-2.3,-5,-2.3,0,0,3,79,15,15.04,114.4,159.4,154.2,2214.4,2615,-8.7,-2.8,81,7.9,396.9,0,87,100,22.6,0
13.652,14.9,98.7,7.3,17.5,-4.3,-2,-2,-4.7,-2,0,0,3,79,14.43,14.43,121.1,159.5,158.7,2240.2,2674,-6.7,0.2,81,6,326.6,0,86.7,100,21.2,0
13.758,14.9,98.7,8.4,17.4,-4,-2,-2,-4.7,-4.7,0,0,3,79,13.35,13.24,127.2,159.6,161,2500.9,2718,-11.6,-5.3,81,4.5,331.6,0,86.5,100,20.2,0
13.851,14.9,98.4,8.4,17.4,-4,-1.7,-1.7,-4.3,-4.3,0,0,3,79,13.28,13.41,127.3,159.6,162,2575.6,2769,-12.3,-5.8,81,4.9,331.9,0,76.2,100,20.1,0
13.943,14.9,98.4,9.4,17.4,-3.7,-1.7,-1.7,-4.3,-4.3,0,0,3,79,13.48,13.48,132.8,159.7,164.8,2516.5,2823,-11,-4.8,81,5.2,341.4,0,58.6,85.2,19.3,0
14.038,14.9,98.4,9.4,17.3,-3.3,-1.3,-1.3,-4,-4,0,0,3,79,13.35,13.26,132.8,159.8,168.1,2534.1,2866,-12.9,-6.7,81,6,344.1,0,47.8,72.5,18.6,0
14.131,14.9,98.7,11,17.3,-3.3,-1,-1.3,-3.7,-3.7,0,0,3,79,13.34,13.38,137.9,159.9,172.8,2444.9,2922,-11.4,-5.1,81,5.6,321,0,35.8,58.4,18.3,0
14.228,14.9,98.7,11,17.3,-3,-3.7,-1,-3.7,-3.7,0,0,3,79,13.34,13.35,137.9,159.9,177,2434,2976,-11.2,-4.8,81,6.4,321.1,0,27.6,48.6,18,0
14.329,14.9,99,13.3,17.2,-3,-3.3,-0.7,-3.3,-3.3,0,0,3,79,13.11,13.22,143.5,160,183.1,2333,3030,-9.3,-2.2,81,5.6,344.3,0,24.9,45.3,17.5,0
14.428,14.9,99,13.9,17.2,-2.7,-3.3,-0.7,-3.3,-3.3,0,0,3,79,12.83,12.82,145,160,189.2,2287.2,3089,-7.4,-0.8,81,6,351.4,0,23,43.1,17.2,0
14.523,14.9,99,14.1,17.1,-2.7,-3,-0.3,-3,-3,0,0,3,79,12.69,12.62,145.6,160,194.8,2247.8,3181,-4.8,1.4,81,6,354.4,0,23.5,42.5,18,0
14.629,14.9,99,14.1,17,-2.3,-2.7,-0.3,-2.7,-2.7,0,0,3,79,12.49,12.38,145.5,160,199.2,2208.7,3238,-5.5,2,81,6.4,356.1,0,24.2,43.4,18.5,0
14.730,14.9,99,13.7,17,-2,-2.7,0,-2.7,-2.7,0,0,3,79,12.45,12.05,144.8,160,202.4,2187,3276,-4.2,0.3,81,6.8,354.3,0,24.6,43.9,18.4,0
14.835,14.9,99,13.8,16.9,-2,-2.3,0,-2.3,-2.3,0,0,3,77,12.12,12.05,144.9,160,206.1,2158.9,3374,-6.1,0.5,81,7.1,356.5,0,25,45.7,18.7,0
14.939,14.9,99,13.9,16.8,-1.7,-2.3,0,-2,-2,0,0,3,77,12.07,11.99,145.1,159.9,209.3,2182.6,3422,-6.7,-0.2,81.1,7.5,358.5,0,25.4,45,19.2,0
15.047,14.9,99,14.1,16.7,-1.3,-2,0,-2,-2,0,0,3,77,12.06,12.13,145.8,159.9,212.5,2186.2,3503,-7.4,-1.4,81,7.9,359.7,0,25.5,45,19.6,0
15.144,14.9,99,14.2,16.7,-1.3,-1.7,0,-1.7,-1.7,0,0,3,77,12.15,12.22,146.1,159.9,215.8,2197.3,3557,-6.9,-1.1,81,7.5,360,0,25.4,46.1,19.6,0
15.243,14.9,98.7,14.2,16.7,-1,-1.7,0,-1.3,-1.7,0,0,3,77,12.1,12.22,146,159.9,218.6,2188.7,3646,-6.9,-1.1,81,7.9,362.1,0,26,45.8,20,0
15.350,14.9,99,14.2,16.6,-0.7,-1.3,0,-1.3,-1.3,0,0,3,77,12.23,12.16,146.2,159.9,221.4,2232.6,3720,-5.8,-1.4,81.1,7.5,364.5,0,26.2,46,20.4,0
15.443,14.9,99,14.4,16.6,-0.7,-1,0,-1,-1,0,0,3,77,12.2,12.25,146.7,159.9,223.5,2219.2,3767,-5.6,-1,81,7.5,363.9,0,26.2,46,20.4,0
15.534,14.9,99,14.5,16.7,-0.3,-1,0,-1,-1,0,0,3,77,12.25,12.23,147,159.9,225.5,2245.8,3816,-5.2,-0.3,81,7.5,365.2,0,26.4,46.2,20.6,0
15.627,14.9,98.7,14.8,16.8,-0.3,-0.7,0,-0.7,-0.7,0,0,3,77,12.2,12.28,147.5,159.9,227.8,2220.6,3875,-4.8,0,81,8.2,368.9,0,26.4,46.5,20.7,0
15.729,14.9,99,14.9,16.9,-3,-0.7,0,-0.7,-0.7,0,0,3,77,12.26,12.28,147.9,159.9,230.8,2223.3,3942,-3.8,0.6,81,4.5,369.2,0,26.9,46.9,21.1,0
15.824,14.9,98.7,15.1,17,-3,-0.3,0,-0.3,-0.3,0,0,3,77,12.35,12.36,148.5,159.9,234,2264.9,3999,-2.5,1.9,81,4.1,369,0,27.2,47.2,21.4,0
15.928,14.9,99,15.3,17.1,-2.7,-0.3,0,0,0,0,0,3,77,12.3,12.32,148.9,159.9,237.1,2232.8,4060,-2,2.4,81,4.5,370.2,0,27.2,48.5,21.5,0
16.023,14.9,99,15.3,17.2,-2.7,0,0,0,0,0,0,3,77,12.38,12.45,148.9,159.9,239.6,2224.1,4141,-0.3,4,81,4.5,371.7,0,27.4,47.6,21.8,0
16.123,14.9,99,15.3,17.3,-2.3,0,-3,0,0,0,0,3,75,12.38,12.39,148.9,159.9,242.9,2225.7,4199,1.2,5.3,81,4.9,369.3,0,28,48.2,22,0
16.210,14.9,99,15.3,17.4,-2.3,0,-3,-3,-3,0,0,3,75,12.3,12.36,149,159.8,245.6,2238.6,4255,2.1,5.9,81,4.9,368.2,0,28.7,49,22.3,0
16.307,14.9,99,15.3,17.5,-2,0,-2.7,-3,-3,-3,0,3,75,12.42,12.39,149,159.8,248.8,2224.8,4328,4,7.4,81,4.1,363.2,0,29.1,48.9,22.5,0
16.407,14.9,99,15.3,17.6,-2,-3,-2.7,-2.7,-2.7,-3,0,3,75,12.42,12.32,149.1,159.8,251.9,2241.1,4384,5.9,8.3,81,4.1,354.6,0,29.4,51.1,22.6,0
16.508,14.9,98.7,15.3,17.7,-1.7,-2.7,-2.3,-2.7,-2.7,-2.7,0,3,75,12.36,12.28,149.1,159.8,255.1,2214.1,4455,7.2,9.2,81,4.5,357.7,0,29.9,50.5,23,0
16.603,14.9,98.7,15.3,17.8,-1.7,-2.7,-2.3,-2.3,-2.3,-2.7,0,3,75,12.35,12.32,149.1,159.8,258.4,2246.5,4502,8.7,10.6,81,4.1,356.2,0,30.2,50.8,23.2,0
16.692,14.9,99,15.3,18,-1.3,-2.7,-2,-2.3,-2.3,-2.3,0,3,75,12.3,12.13,149.2,159.8,261,2242.3,4544,9.6,10.8,81,4.5,356.7,0,30.1,52,23,0
16.789,14.9,99,15.3,18.1,-1.3,-2.3,-2,-2.3,-2.3,-2.3,0,3,75,12.3,12.19,149.2,159.8,263.9,2251.7,4619,11,11.5,81,4.5,357.5,0,30.6,51.4,23.5,0
16.882,14.9,99,15.3,18.2,-1,-2.3,-1.7,-2,-2,-2,0,3,75,12.28,12.18,149.2,159.8,267.4,2214.5,4681,12.1,12.3,81,4.9,359.4,0,31.1,53.2,23.8,0
16.978,14.9,99,15.3,18.3,-1,-2,-1.7,-2,-2,-2,0,3,75,12.2,12.1,149.2,159.8,270.6,2206.6,4736,13,12.2,80.9,5.2,362,0,31.4,52.4,24.1,0
17.079,14.9,99,15.3,18.3,-0.7,-2,-1.3,-1.7,-1.7,-2,0,3,75,12.2,12.07,149.2,159.8,274.2,2221.8,4809,14.1,12.2,81,5.6,365.6,0,31.8,52.9,24.4,0
17.178,14.9,99,16.7,18.3,-0.7,-1.7,-1.3,-1.7,-1.7,-1.7,0,3,75,12.05,11.99,152.6,159.8,278.6,2168.3,4880,14.4,12.7,81,5.2,370.9,0,32.2,53.4,24.8,0
17.279,14.9,99,16.7,18.3,-0.3,-1.7,-1,-1.3,-1.3,-1.7,0,3,75,11.86,11.77,152.6,159.7,282.8,2115,4917,12.4,9.6,81,5.6,372.4,0,32.1,54.6,24.8,0
17.378,14.9,99,16.6,18.3,-0.3,-1.3,-1,-1.3,-1.3,-1.3,0,3,75,11.96,11.95,152.5,159.7,286.7,2129.2,5000,12.5,9.7,81,6,375,0,32.6,55.2,25.2,0
17.474,14.9,99,16.6,18.3,-0.3,-1.3,-0.7,-1,-1,-1.3,0,3,75,11.96,11.9,152.5,159.7,290.8,2152.4,5049,12.4,9.1,81,6.8,383.6,0,33,54.5,25.5,0
17.568,14.9,99,16.6,18.3,0,-1,-0.7,-1,-1,-1,0,3,75,11.99,11.92,152.5,159.7,294.8,2165.9,5125,12.5,8.7,81,7.1,385.1,0,33.1,54.7,25.7,0
17.667,14.9,99,16.6,18.2,0,-1,-0.7,-0.7,-0.7,-1,0,3,75,12.05,12,152.5,159.7,299.4,2168.3,5164,13,8.9,81.1,7.1,385.3,0,33,55.8,25.7,0
17.767,14.9,99,16.6,18.2,0,-0.7,-0.3,-3.7,-6.7,-0.7,0,3,75,12.09,11.96,152.6,159.7,303.9,2163.9,5252,13.8,9.1,81,6.8,376.9,0,33.5,56,26,0
17.866,14.9,99,16.6,18.2,0,-0.7,-0.3,-3.7,-6.7,-0.7,0,3,75,12.09,12.07,152.6,159.7,308.3,2164.9,5299,14.4,10.2,81,6.8,377.8,0,33.5,56.1,26.2,0
17.963,14.9,99,16.6,18.2,0,-0.7,0,-3.3,-6.3,-0.3,0,3,75,12.12,12.16,152.6,159.6,312.6,2155.2,5371,15.5,11.7,80.9,6.8,378.9,0,33.7,55.1,26.6,0
18.058,14.9,99,16.6,18.2,0,-0.3,-3,-3.3,-6.3,-0.3,0,3,75,12.05,12,152.6,159.6,316.5,2140.9,5414,15.6,11.6,81.1,6.8,376.8,0,34,55.4,26.7,0
18.159,14.9,99,16.6,18.2,0,-0.3,-3,-3,-6.3,-0.3,0,3,75,11.95,12.05,152.6,159.6,320.5,2135.5,5468,15.2,12.1,81.1,6.8,377.1,0,34.7,57.4,26.9,0
18.258,14.9,99,16.6,18.2,-3.3,0,-2.7,-3,-6,0,0,3,75,11.95,11.92,152.6,159.6,324.6,2121.5,5543,14.8,11.2,81,2.6,373.1,0,34.7,56.1,27,0
18.356,14.9,99,16.6,18.2,-3.3,0,-2.7,-3,-6,0,0,3,75,11.99,12.05,152.6,159.5,328.8,2160.9,5600,15.3,11.1,81,2.6,373.3,0,34.9,56.2,27.2,0
18.453,14.9,99,16.6,18.2,-3,0,-2.7,-2.7,-5.7,0,0,3,75,12.07,11.99,152.6,159.5,333.1,2125.9,5650,15.2,12,81,3.4,377.4,0,34.4,56.9,27.3,0
18.539,14.9,99,16.6,18.2,-3,-3.3,-2.3,-2.7,-5.7,0,0,3,75,12.07,11.99,152.6,159.5,336.9,2130.4,5686,16.4,11.7,81,3.4,374.3,0,34.8,56.2,27.5,0
18.635,14.9,99,16.6,18.1,-3,-3.3,-2.3,-2.7,-5.7,0,0,3,75,11.93,12.03,152.6,159.4,340.8,2111.6,5749,15.9,10.8,81,3.8,374.5,0,35.1,56.5,27.8,0
18.738,14.9,99,16.6,18.1,-2.7,-3.3,-2.3,-2.3,-5.3,0,0,3,75,11.93,11.92,152.6,159.4,344.9,2132.3,5831,15.2,10.2,81,4.1,373.6,0,35.5,54.7,27.7,0
18.839,14.9,99,16.6,18.1,-2.7,-3,-2,-2.3,-5.3,0,0,3,75,11.9,11.87,152.6,159.4,348.7,2142.2,5835,14.3,9.8,81,4.1,374.3,0,34.9,54.2,27.2,0
18.937,14.9,99,16.6,18.1,-2.7,-3,-2,-2.3,-5.3,0,0,3,75,12,11.95,152.6,159.3,352,2158.5,5910,14.3,9.7,81,4.5,376.8,0,35,51.6,27.7,0
19.034,14.9,99,16.6,18.1,-2.3,-3,-2,-2,-5,0,0,3,75,11.99,11.92,152.6,159.3,355.5,2159.6,5968,14.2,9.6,81,4.5,378.6,0,35.2,52.5,27.7,0
19.125,14.9,99,16.6,18.1,-2.3,-2.7,-1.7,-2,-5,0,0,3,75,11.95,11.9,152.6,159.2,359,2173.6,5999,13.9,9.2,81.1,4.9,376.6,0,35.8,50.8,28,0
19.223,14.9,98.7,16.6,18,-2.3,-2.7,-1.7,-2,-5,0,0,3,77,11.95,11.96,152.6,159.2,362.8,2187,6078,13.4,9.2,81,4.5,376.8,0,35.8,50.8,27.8,0
19.314,14.9,99,16.6,18.1,-2,-2.7,-1.7,-1.7,-4.7,0,0,3,77,12,11.96,152.6,159.2,366.3,2221.5,6103,13.6,9.3,81,4.9,375.7,0,35.9,51.6,27.9,0
19.403,14.9,99,16.6,18.1,-2,-2.7,-1.3,-1.7,-4.7,0,0,3,77,12.05,12.07,152.5,159.2,369.3,2240.1,6179,14.2,10.2,81,5.2,378,0,36,50.6,27.9,0
19.493,14.9,99,16.6,18.1,-2,-2.3,-1.3,-1.7,-4.7,0,0,3,77,12.16,12.09,152.5,159.2,372.4,2245.2,6219,15.4,10.7,81,5.2,378.4,0,36,50.6,28.1,0
19.599,14.9,98.7,16.6,18,-2,-2.3,-1.3,-5,-4.7,0,0,3,77,13.45,13.29,152.5,159.1,374.6,2773.4,6217,9.7,5.2,81,4.5,521,0,35,50.6,27.5,0
19.696,14.9,98.7,16.6,18,-1.7,-2.3,-1,-4.7,-4.3,0,0,3,77,16.28,16.76,152.5,158.9,376.7,2860.8,6245,4.7,0.2,81,4.9,523.4,0,34.7,49.3,27.5,0
19.800,14.9,93.9,16.6,18,-1.7,-2,-1,-4.7,-4.3,0,0,3,77,17.01,17.47,152.4,158.9,378.5,2895.7,6282,0,0,81,4.9,530.1,0,35.1,49.7,27.5,0
19.893,14.9,0,16.6,16.5,-1.7,-2,-1,-4.7,-4.3,0,0,3,77,17.48,17.35,152.4,155.2,377.9,2840.9,6346,0,0,81,4.9,524.7,0,32.9,48.1,32,0
19.991,14.9,0,5.1,0,-1.3,-2,-1,-4.3,-4,0,0,0,77,16.94,16.81,108.3,12.1,212,3283.7,6129,0,0,19.9,-9.4,0,0,32.9,47.8,32,0
20.094,14.9,0,-10.2,0,0,0,0,0,0,0,0,0,77,38.99,40.4,20.9,11.9,75.7,3182.9,5909,0,0,2.7,0.4,0,0,32.9,47.5,32,0
20.192,14.9,0,-11.7,0,0,0,0,0,0,0,0,0,77,177.46,182.64,11.7,11.8,36.7,2770.7,5705,0,0,5.1,12,0,0,43.9,58.6,42.7,0
20.293,14.9,0,-11.7,0,0,0,0,0,0,0,0,0,77,170.52,144.31,11.3,11.7,25.6,2383.1,5501,0,0,5.5,6,0,0,44.2,58.9,43,0
20.394,14.9,28.2,-10.4,0,0,0,0,0,0,0,0,0,75,151.56,162.02,19,66,67.4,2028.9,5014,0,0,16.3,8.2,24.8,0,37.1,53,36,0
20.493,14.9,28.3,-2.1,0,0,0,0,-3,0,0,0,4,75,18.44,18.92,66.8,67.6,97.1,1436.8,4756,0,0,27.1,19.1,253.4,0,27.9,43.4,27.1,0
20.584,14.9,28.8,-1.7,0,0,0,0,-3,0,0,0,4,75,14.4,14.84,67.9,68.6,105.9,967.3,4728,0,0,27,18,255.9,0,22.3,38,21.7,0
20.671,14.9,27.7,-1.4,0,0,0,0,-3,0,0,0,4,75,15.03,15.62,68,66.4,106.8,970.7,4751,0,0,21.5,18.8,257.3,0,18.5,34.1,17.9,0
20.764,14.9,18.9,-2.2,0,-3,0,0,-3,0,0,0,4,75,15.36,15.99,61.9,60.4,101.9,974.9,4752,0,0,17.6,17.6,240,0,15.5,31.1,15.1,0
20.856,14.9,0,-3.7,0,-3,-3,0,-3,0,0,0,4,75,14.96,15.47,51.8,40.8,85.5,851,4750,0,0,13,19.5,197.9,0,13.5,29,13.1,0
