﻿# StartTime = 01/03/2020 06:28:39.0077 PM
Time (sec), Vehicle speed (MPH), Fuel system 1 status, Fuel system 2 status, Calculated load value (%), Engine coolant temperature (F), Short term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 3 (%), Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 3 (%), Short term fuel % trim - Bank 2 (%), Short term fuel % trim - Bank 4 (%), Long term fuel % trim - Bank 2 (%), Long term fuel % trim - Bank 4 (%), Fuel rail pressure (gauge) (psi), Intake manifold absolute pressure (inHg), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Mass air flow rate (lb/min), Absolute throttle position (%), Commanded secondary air status, Location of oxygen sensors, O2 voltage (Bank 1  Sensor 1) (V), Short term fuel trim (Bank 1  Sensor 1) (%), O2 voltage (Bank 1  Sensor 2) (V), Short term fuel trim (Bank 1  Sensor 2) (%), O2 voltage (Bank 1  Sensor 3) (V), Short term fuel trim (Bank 1  Sensor 3) (%), O2 voltage (Bank 1  Sensor 4) (V), Short term fuel trim (Bank 1  Sensor 4) (%), O2 voltage (Bank 2  Sensor 1) (V), Short term fuel trim (Bank 2  Sensor 1) (%), O2 voltage (Bank 2  Sensor 2) (V), Short term fuel trim (Bank 2  Sensor 2) (%), O2 voltage (Bank 2  Sensor 3) (V), Short term fuel trim (Bank 2  Sensor 3) (%), O2 voltage (Bank 2  Sensor 4) (V), Short term fuel trim (Bank 2  Sensor 4) (%), OBD requirements to which vehicle or engine is certified, Location of oxygen sensors, Auxiliary input status, Time since engine start (sec), Distance traveled while MIL is activated (miles), Fuel rail pressure relative to manifold vacuum (psi), Fuel rail pressure (psi), O2 sensor lambda (Bank 1  Sensor 1), O2 sensor voltage wide range (Bank 1  Sensor 1) (V), O2 sensor lambda (Bank 1  Sensor 2), O2 sensor voltage wide range (Bank 1  Sensor 2) (V), O2 sensor lambda (Bank 1  Sensor 3), O2 sensor voltage wide range (Bank 1  Sensor 3) (V), O2 sensor lambda (Bank 1  Sensor 4), O2 sensor voltage wide range (Bank 1  Sensor 4) (V), O2 sensor lambda (Bank 2  Sensor 1), O2 sensor voltage wide range (Bank 2  Sensor 1) (V), O2 sensor lambda (Bank 2  Sensor 2), O2 sensor voltage wide range (Bank 2  Sensor 2) (V), O2 sensor lambda (Bank 2  Sensor 3), O2 sensor voltage wide range (Bank 2  Sensor 3) (V), O2 sensor lambda (Bank 2  Sensor 4), O2 sensor voltage wide range (Bank 2  Sensor 4) (V), Commanded EGR (%), EGR error (%), Commanded evaporative purge (%), Fuel level input (%), Number of warm-ups since DTCs cleared, Distance traveled since DTCs cleared (miles), Evap system vapor pressure (inH2O), Barometric pressure (inHg), O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 1), O2 sensor current wide range (Bank 1  Sensor 1) (mA), O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 2), O2 sensor current wide range (Bank 1  Sensor 2) (mA), O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 3), O2 sensor current wide range (Bank 1  Sensor 3) (mA), O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 4), O2 sensor current wide range (Bank 1  Sensor 4) (mA), O2 sensor lambda wide range (current probe)  (Bank 2  Sensor 1), O2 sensor current wide range (Bank 2  Sensor 1) (mA), O2 sensor lambda wide range (current probe)  (Bank 2  Sensor 2), O2 sensor current wide range (Bank 2  Sensor 2) (mA), O2 sensor lambda wide range (current probe)  (Bank 2  Sensor 3), O2 sensor current wide range (Bank 2  Sensor 3) (mA), O2 sensor lambda wide range (current probe)  (Bank 2  Sensor 4), O2 sensor current wide range (Bank 2  Sensor 4) (mA), Catalyst temperature (Bank 1 Sensor 1) (F), Catalyst temperature (Bank 2 Sensor 1) (F), Catalyst temperature (Bank 1 Sensor 2) (F), Catalyst temperature (Bank 2 Sensor 2) (F), Control module voltage (V), Absolute load value (%), Fuel/Air commanded equivalence ratio, Relative throttle position (%), Ambient air temperature (F), Absolute throttle position B (%), Absolute throttle position C (%), Accelerator pedal position D (%), Accelerator pedal position E (%), Accelerator pedal position F (%), Commanded throttle actuator control (%), Engine run time run while MIL is activated (min), Engine run time since DTCs cleared (min), Fuel type, Alcohol fuel percentage (%), Absolute evap system vapor pressure (inH2O), Evap system vapor pressure (inH2O), Short term secondary oxygen sensor trim bank 1 (%), Short term secondary oxygen sensor trim bank 3 (%), Long term secondary oxygen sensor trim bank 1 (%), Long term secondary oxygen sensor trim bank 3 (%), Short term secondary oxygen sensor trim bank 2 (%), Short term secondary oxygen sensor trim bank 4 (%), Long term secondary oxygen sensor trim bank 2 (%), Long term secondary oxygen sensor trim bank 4 (%), Fuel rail pressure (absolute) (psi), Relative accelerator pedal position (%), Hybrid battery pack remaining life (%), Engine oil temperature (F), Fuel injection timing (deg), Engine fuel rate (gal/hr), Emission requirements to which vehicle is designed, Driver's demand engine - percent torque (%), Actual engine - percent torque (%), Engine reference torque (lb•ft), Engine percent torque at idle (%), Engine percent torque at point 2 (%), Engine percent torque at point 3 (%), Engine percent torque at point 4 (%), Engine percent torque at point 5 (%), Auxiliary inputs / outputs status, Mass air flow sensor A (lb/min), Mass air flow sensor B (lb/min), Engine coolant temperature 1 (F), Engine coolant temperature 2 (F), Intake air temperature bank 1  sensor 1 (F), Intake air temperature bank 1  sensor 2 (F), Intake air temperature bank 1  sensor 3 (F), Intake air temperature bank 2  sensor 1 (F), Intake air temperature bank 2  sensor 2 (F), Intake air temperature bank 2  sensor 3 (F), Commanded EGR A duty cycle/position (%), Actual EGR A duty cycle/position (%), EGR A error (%), Commanded EGR B duty cycle/position (%), Actual EGR B duty cycle/position (%), EGR B error (%), Commanded intake air flow A control (%), Relative intake air flow A position (%), Commanded intake air flow B control (%), Relative intake air flow B position (%), Exhaust gas recirculation temp sensor A (Bank 1 Sensor 1) (F), Exhaust gas recirculation temp sensor C (Bank 1 Sensor 2) (F), Exhaust gas recirculation temp sensor B (Bank 2 Sensor 1) (F), Exhaust gas recirculation temp sensor D (Bank 2 Sensor 2) (F), Commanded throttle actuator A control (%), Relative throttle A position (%), Commanded throttle actuator B control (%), Relative throttle B position (%), Commanded fuel rail pressure A (inHg), Fuel rail pressure A (inHg), Fuel rail temperature A (F), Commanded fuel rail pressure B (inHg), Fuel rail pressure B (inHg), Fuel rail temperature B (F), Commanded injection control pressure A (inHg), Injection control pressure A (inHg), Commanded injection control pressure B (inHg), Injection control pressure B (inHg), Turbocharger compressor inlet pressure sensor A (inHg), Turbocharger compressor inlet pressure sensor B (inHg), Commanded boost pressure A (psi), Boost pressure sensor A (psi), Commanded boost pressure B (psi), Boost pressure sensor B (psi), Boost pressure A control status, Boost pressure B control status, Commanded variable geometry turbo A position (%), Variable geometry turbo A position (%), Commanded variable geometry turbo B position (%), Variable geometry turbo B position (%), VGT A control status, VGT B control status, Commanded wastegate A position (%), Wastegate A position (%), Commanded wastegate B position (%), Wastegate B position (%), Exhaust pressure sensor bank 1 (inHg), Exhaust pressure sensor bank 2 (inHg), Total engine run time (sec), Total idle run time (sec), Total run time with PTO active (sec), NOx sensor concentration bank 1 sensor 1 (ppm), NOx sensor concentration bank 1 sensor 2 (ppm), NOx sensor concentration bank 2 sensor 1 (ppm), NOx sensor concentration bank 2 sensor 2 (ppm), Manifold surface temperature (F), Average NOx reagent consumption (gal/hr), Average demanded NOx reagent consumption (gal/hr), NOx reagent tank level (%), Total engine run time while NOx warning mode is activated (sec), PM sensor mass concentration bank 1 sensor 1 (mg), PM sensor mass concentration bank 2 sensor 1 (mg), Intake manifold absolute pressure A (inHg), Intake manifold absolute pressure B (inHg), SCR inducement system actual state, Absolute throttle position G (%), Engine friction - percent torque (%), Engine Fuel Rate (lb/min), Vehicle Fuel Rate (lb/min), Engine Exhaust Flow Rate (lb/min), Cylinder Fuel Rate, Evap System Vapor Pressure A (inH2O), Evap System Vapor Pressure A (wide range) (inH2O), Evap System Vapor Pressure B (inH2O), Evap System Vapor Pressure B (wide range) (inH2O), Transmission Actual Gear Status, Transmission Actual Gear Ratio, Commanded DEF Dosing (%), DEF Usage for the Current Driving Cycle (gal), Vehicle Odometer Reading (miles), NOx Sensor Concentration Bank 1 Sensor 3 (ppm), NOx Sensor Concentration Bank 1 Sensor 4 (ppm), NOx Sensor Concentration Bank 2 Sensor 3 (ppm), NOx Sensor Concentration Bank 2 Sensor 4 (ppm), NOx Sensor Corrected Concentration Bank 1 Sensor 3 Corrected (ppm), NOx Sensor Corrected Concentration Bank 1 Sensor 4 Corrected (ppm), NOx Sensor Corrected Concentration Bank 2 Sensor 3 Corrected (ppm), NOx Sensor Corrected Concentration Bank 2 Sensor 4 Corrected (ppm), Motorcycle ABS Disable Switch State, Input voltage read by the scan tool (V), Intake manifold absolute pressure (inHg), Mass air flow rate (lb/min), Boost (psi), Acceleration (ft/s²), Acceleration (Avg) (ft/s²), Engine Power (hp), Engine Torque (lb•ft), A/F Commanded, A/F Actual, Fuel Remaining (gal), Distance to empty (miles)
0.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3.583,0,1,1,0,163.4,0,0,2.34375,0,0,0,-0.78125,0,0,0,0,6,120.2,0,16.86275,0,51,0,0,0.415,99.21875,0,0,0,0,0,0,0.415,99.21875,0,0,0,0,6,0,0,0,0.6213712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.37255,1,40.38913,0,28.3489,0.999912,0,0,0,0,0,0,0,0.999912,0,0,0,0,0,0,0,32,0,0,0,12.085,0,0.999912,8.235294,64.4,17.64706,0,14.11765,14.5098,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.4,0,0,0,0,0,0,0,14.63871,14.63871,1.592157,0
6.099,0,1,1,0,163.4,0,0,2.34375,0,0,0,-0.78125,0,0,0,0,6,120.2,0,16.86275,0,51,0,0,0.415,99.21875,0,0,0,0,0,0,0.415,99.21875,0,0,0,0,6,0,0,0,0.6213712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.37255,1,40.38913,0,28.3489,0.999912,0,0,0,0,0,0,0,0.999912,0,0,0,0,0,0,0,32,0,0,0,12.085,0,0.999912,8.235294,64.4,17.64706,0,14.11765,14.5098,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.6,0,0,-13.92362,0,0,0,0,14.63871,14.63871,1.592157,0
8.712,0,1,1,0,163.4,0,0,2.34375,0,0,0,-0.78125,0,0,0,0,6,120.2,0,16.86275,0,51,0,0,0.415,99.21875,0,0,0,0,0,0,0.415,99.21875,0,0,0,0,6,0,0,0,0.6213712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.37255,1,40.38913,0,28.3489,0.999912,0,0,0,0,0,0,0,0.999912,0,0,0,0,0,0,0,32,0,0,0,12.085,0,0.999912,8.235294,64.4,17.64706,0,14.11765,14.11765,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.6,0,0,-13.92362,0,0,0,0,14.63871,14.63871,1.592157,0
11.327,0,1,1,0,163.4,0,0,2.34375,0,0,0,-0.78125,0,0,0,0,6,120.2,0,16.86275,0,51,0,0,0.415,99.21875,0,0,0,0,0,0,0.415,99.21875,0,0,0,0,6,0,0,0,0.6213712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.37255,1,40.38913,0,28.3489,0.999912,0,0,0,0,0,0,0,0.999912,0,0,0,0,0,0,0,32,0,0,0,12.085,0,0.999912,8.235294,64.4,17.64706,0,14.11765,14.5098,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.5,0,0,-13.92362,0,0,0,0,14.63871,14.63871,1.592157,0
14.112,0,1,1,0,163.4,0,0,2.34375,0,0,0,-0.78125,0,0,0,0,6,120.2,0,16.86275,0,51,0,0,0.415,99.21875,0,0,0,0,0,0,0.415,99.21875,0,0,0,0,6,0,0,0,0.6213712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.37255,1,40.38913,0,28.3489,0.999912,0,0,0,0,0,0,0,0.999912,0,0,0,0,0,0,0,32,0,0,0,12.085,0,0.999912,8.235294,64.4,17.64706,0,14.11765,14.5098,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.5,0,0,-13.92362,0,0,0,0,14.63871,14.63871,1.592157,0
16.633,0,1,1,0,163.4,0,0,2.34375,0,0,0,-0.78125,0,0,0,0,6,120.2,0,16.86275,0,51,0,0,0.415,99.21875,0,0,0,0,0,0,0.415,99.21875,0,0,0,0,6,0,0,0,0.6213712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.37255,1,40.38913,0,28.3489,0.999912,0,0,0,0,0,0,0,0.999912,0,0,0,0,0,0,0,32,0,0,0,12.085,0,0.999912,8.235294,64.4,17.64706,0,14.11765,14.5098,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.3,0,0,-13.92362,0,0,0,0,14.63871,14.63871,1.592157,0
19.217,0,1,1,0,163.4,0,0,2.34375,0,0,0,-0.78125,0,0,0,0,6,120.2,0,16.86275,0,51,0,0,0.415,99.21875,0,0,0,0,0,0,0.415,99.21875,0,0,0,0,6,0,0,0,0.6213712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.37255,1,40.38913,0,28.3489,0.999912,0,0,0,0,0,0,0,0.999912,0,0,0,0,0,0,0,32,0,0,0,12.085,0,0.999912,8.235294,64.4,17.64706,0,14.11765,14.5098,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.3,0,0,-13.92362,0,0,0,0,14.63871,14.63871,1.592157,0
21.767,0,1,1,0,163.4,0,0,2.34375,0,0,0,-0.78125,0,0,0,0,6,120.2,0,16.86275,0,51,0,0,0.415,99.21875,0,0,0,0,0,0,0.415,99.21875,0,0,0,0,6,0,0,0,0.6213712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.37255,1,40.38913,0,28.3489,0.999912,0,0,0,0,0,0,0,0.999912,0,0,0,0,0,0,0,32,0,0,0,12.085,0,0.999912,8.235294,64.4,17.64706,0,14.11765,14.5098,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.4,0,0,-13.92362,0,0,0,0,14.63871,14.63871,1.592157,0
24.553,0,1,1,0,163.4,0,0,2.34375,0,0,0,-0.78125,0,0,0,0,6,120.2,0,16.86275,0,51,0,0,0.415,99.21875,0,0,0,0,0,0,0.415,99.21875,0,0,0,0,6,0,0,0,0.6213712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.37255,1,40.38913,0,28.3489,0.999912,0,0,0,0,0,0,0,0.999912,0,0,0,0,0,0,0,32,0,0,0,12.085,0,0.999912,8.235294,64.4,17.64706,0,14.11765,14.5098,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.4,0,0,-13.92362,0,0,0,0,14.63871,14.63871,1.592157,0
