﻿# StartTime = 01/03/2020 07:49:27.4414 PM,,,,,,,,,,,,,,,,,,,,
Time (sec),load value (%), Engine coolant temperature (F), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Mass air flow rate (lb/min), Absolute throttle position (%), Barometric pressure (inHg), O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 1), O2 sensor lambda wide range (current probe)  (Bank 2  Sensor 1), Control module voltage (V), Absolute load value (%), Fuel/Air commanded equivalence ratio, Relative throttle position (%), Ambient air temperature (F), Commanded throttle actuator control (%), Intake manifold absolute pressure (inHg), Boost (psi), A/F Commanded, A/F Actual
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.802,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.902,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.402,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.502,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.703,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
2.805,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
2.903,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
3.003,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
3.103,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
3.203,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
3.303,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
3.403,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
3.503,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
3.604,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
3.704,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
3.804,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
3.904,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
4.004,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
4.104,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
4.204,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
4.304,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
4.404,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
4.505,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
4.605,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
4.705,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
4.805,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
4.905,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
5.005,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
5.105,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
5.208,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
5.305,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
5.405,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
5.506,18.82353,181.4,777,2,111.2,0.474957,12.94118,28.3489,0.9862175,0.9901215,14.015,16.07843,0.9932935,3.921569,57.2,4.313725,11.46311,-8.873642,14.54182,14.43822
5.606,18.43137,181.4,799,-1.5,111.2,0.527877,13.33333,28.3489,1.009672,0.9959775,11.984,17.64706,0.9930495,3.921569,57.2,4.313725,12.38954,-7.838473,14.53824,14.7816
5.706,18.43137,181.4,799,-1.5,111.2,0.527877,13.33333,28.3489,1.009672,0.9959775,11.984,17.64706,0.9930495,3.921569,57.2,4.313725,12.38954,-7.838473,14.53824,14.7816
5.806,18.43137,181.4,799,-1.5,111.2,0.527877,13.33333,28.3489,1.009672,0.9959775,11.984,17.64706,0.9930495,3.921569,57.2,4.313725,12.38954,-7.838473,14.53824,14.7816
5.906,18.43137,181.4,799,-1.5,111.2,0.527877,13.33333,28.3489,1.009672,0.9959775,11.984,17.64706,0.9930495,3.921569,57.2,4.313725,12.38954,-7.838473,14.53824,14.7816
6.006,18.43137,181.4,799,-1.5,111.2,0.527877,13.33333,28.3489,1.009672,0.9959775,11.984,17.64706,0.9930495,3.921569,57.2,4.313725,12.38954,-7.838473,14.53824,14.7816
6.107,18.43137,181.4,799,-1.5,111.2,0.527877,13.33333,28.3489,1.009672,0.9959775,11.984,17.64706,0.9930495,3.921569,57.2,4.313725,12.38954,-7.838473,14.53824,14.7816
6.207,18.43137,181.4,799,-1.5,111.2,0.527877,13.33333,28.3489,1.009672,0.9959775,11.984,17.64706,0.9930495,3.921569,57.2,4.313725,12.38954,-7.838473,14.53824,14.7816
6.307,18.43137,181.4,799,-1.5,111.2,0.527877,13.33333,28.3489,1.009672,0.9959775,11.984,17.64706,0.9930495,3.921569,57.2,4.313725,12.38954,-7.838473,14.53824,14.7816
6.407,18.43137,181.4,799,-1.5,111.2,0.527877,13.33333,28.3489,1.009672,0.9959775,11.984,17.64706,0.9930495,3.921569,57.2,4.313725,12.38954,-7.838473,14.53824,14.7816
6.507,18.43137,181.4,799,-1.5,111.2,0.527877,13.33333,28.3489,1.009672,0.9959775,11.984,17.64706,0.9930495,3.921569,57.2,4.313725,12.38954,-7.838473,14.53824,14.7816
6.607,18.43137,181.4,799,-1.5,111.2,0.527877,13.33333,28.3489,1.009672,0.9959775,11.984,17.64706,0.9930495,3.921569,57.2,4.313725,12.38954,-7.838473,14.53824,14.7816
6.707,18.43137,181.4,799,-1.5,111.2,0.527877,13.33333,28.3489,1.009672,0.9959775,11.984,17.64706,0.9930495,3.921569,57.2,4.313725,12.38954,-7.838473,14.53824,14.7816
6.807,18.43137,181.4,799,-1.5,111.2,0.527877,13.33333,28.3489,1.009672,0.9959775,11.984,17.64706,0.9930495,3.921569,57.2,4.313725,12.38954,-7.838473,14.53824,14.7816
6.907,18.43137,181.4,799,-1.5,111.2,0.527877,13.33333,28.3489,1.009672,0.9959775,11.984,17.64706,0.9930495,3.921569,57.2,4.313725,12.38954,-7.838473,14.53824,14.7816
7.008,18.43137,181.4,799,-1.5,111.2,0.527877,13.33333,28.3489,1.009672,0.9959775,11.984,17.64706,0.9930495,3.921569,57.2,4.313725,12.38954,-7.838473,14.53824,14.7816
7.108,18.43137,181.4,799,-1.5,111.2,0.527877,13.33333,28.3489,1.009672,0.9959775,11.984,17.64706,0.9930495,3.921569,57.2,4.313725,12.38954,-7.838473,14.53824,14.7816
7.208,18.43137,181.4,799,-1.5,111.2,0.527877,13.33333,28.3489,1.009672,0.9959775,11.984,17.64706,0.9930495,3.921569,57.2,4.313725,12.38954,-7.838473,14.53824,14.7816
7.311,18.43137,181.4,799,-1.5,111.2,0.527877,13.33333,28.3489,1.009672,0.9959775,11.984,17.64706,0.9930495,3.921569,57.2,4.313725,12.38954,-7.838473,14.53824,14.7816
7.408,18.43137,181.4,799,-1.5,111.2,0.527877,13.33333,28.3489,1.009672,0.9959775,11.984,17.64706,0.9930495,3.921569,57.2,4.313725,12.38954,-7.838473,14.53824,14.7816
7.508,18.43137,181.4,799,-1.5,111.2,0.527877,13.33333,28.3489,1.009672,0.9959775,11.984,17.64706,0.9930495,3.921569,57.2,4.313725,12.38954,-7.838473,14.53824,14.7816
7.608,35.29412,181.4,970,2,111.2,1.324323,16.86275,28.3489,0.931531,0.9647455,11.984,33.72549,0.9953675,8.235294,57.2,9.019608,25.60303,-1.348637,14.57218,13.63761
7.708,35.29412,181.4,970,2,111.2,1.324323,16.86275,28.3489,0.931531,0.9647455,11.984,33.72549,0.9953675,8.235294,57.2,9.019608,25.60303,-1.348637,14.57218,13.63761
7.808,35.29412,181.4,970,2,111.2,1.324323,16.86275,28.3489,0.931531,0.9647455,11.984,33.72549,0.9953675,8.235294,57.2,9.019608,25.60303,-1.348637,14.57218,13.63761
7.909,35.29412,181.4,970,2,111.2,1.324323,16.86275,28.3489,0.931531,0.9647455,11.984,33.72549,0.9953675,8.235294,57.2,9.019608,25.60303,-1.348637,14.57218,13.63761
8.009,35.29412,181.4,970,2,111.2,1.324323,16.86275,28.3489,0.931531,0.9647455,11.984,33.72549,0.9953675,8.235294,57.2,9.019608,25.60303,-1.348637,14.57218,13.63761
8.109,35.29412,181.4,970,2,111.2,1.324323,16.86275,28.3489,0.931531,0.9647455,11.984,33.72549,0.9953675,8.235294,57.2,9.019608,25.60303,-1.348637,14.57218,13.63761
8.209,35.29412,181.4,970,2,111.2,1.324323,16.86275,28.3489,0.931531,0.9647455,11.984,33.72549,0.9953675,8.235294,57.2,9.019608,25.60303,-1.348637,14.57218,13.63761
8.309,35.29412,181.4,970,2,111.2,1.324323,16.86275,28.3489,0.931531,0.9647455,11.984,33.72549,0.9953675,8.235294,57.2,9.019608,25.60303,-1.348637,14.57218,13.63761
8.409,35.29412,181.4,970,2,111.2,1.324323,16.86275,28.3489,0.931531,0.9647455,11.984,33.72549,0.9953675,8.235294,57.2,9.019608,25.60303,-1.348637,14.57218,13.63761
8.509,35.29412,181.4,970,2,111.2,1.324323,16.86275,28.3489,0.931531,0.9647455,11.984,33.72549,0.9953675,8.235294,57.2,9.019608,25.60303,-1.348637,14.57218,13.63761
8.609,35.29412,181.4,970,2,111.2,1.324323,16.86275,28.3489,0.931531,0.9647455,11.984,33.72549,0.9953675,8.235294,57.2,9.019608,25.60303,-1.348637,14.57218,13.63761
8.709,35.29412,181.4,970,2,111.2,1.324323,16.86275,28.3489,0.931531,0.9647455,11.984,33.72549,0.9953675,8.235294,57.2,9.019608,25.60303,-1.348637,14.57218,13.63761
8.809,35.29412,181.4,970,2,111.2,1.324323,16.86275,28.3489,0.931531,0.9647455,11.984,33.72549,0.9953675,8.235294,57.2,9.019608,25.60303,-1.348637,14.57218,13.63761
8.91,35.29412,181.4,970,2,111.2,1.324323,16.86275,28.3489,0.931531,0.9647455,11.984,33.72549,0.9953675,8.235294,57.2,9.019608,25.60303,-1.348637,14.57218,13.63761
9.01,35.29412,181.4,970,2,111.2,1.324323,16.86275,28.3489,0.931531,0.9647455,11.984,33.72549,0.9953675,8.235294,57.2,9.019608,25.60303,-1.348637,14.57218,13.63761
9.11,35.29412,181.4,970,2,111.2,1.324323,16.86275,28.3489,0.931531,0.9647455,11.984,33.72549,0.9953675,8.235294,57.2,9.019608,25.60303,-1.348637,14.57218,13.63761
9.21,35.29412,181.4,970,2,111.2,1.324323,16.86275,28.3489,0.931531,0.9647455,11.984,33.72549,0.9953675,8.235294,57.2,9.019608,25.60303,-1.348637,14.57218,13.63761
9.31,35.29412,181.4,970,2,111.2,1.324323,16.86275,28.3489,0.931531,0.9647455,11.984,33.72549,0.9953675,8.235294,57.2,9.019608,25.60303,-1.348637,14.57218,13.63761
