Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),Coolant Temp. (F),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.0-18132][USDM 2007/2008 MAZDASPEED3 (Fed.)][Reflash: Shane Walraven CS18G PD V1.1.ptm]"
0.000,10,14.70,-9.33,120,0.19,190,425,2.22,84,0,0.00,-5.62,1.58,10.89,2730,12.32,55.00,8,34,0,0
0.014,10,14.70,-9.25,120,0.19,190,425,2.22,84,0,0.00,-5.62,1.59,10.89,2730,12.32,55.00,8,34,0,0
0.110,10,14.55,-9.25,120,0.20,190,425,2.29,84,0,0.00,-5.62,1.58,11.40,2729,12.32,55.00,8,34,0,0
0.222,10,14.55,-9.18,120,0.19,190,428,2.21,84,0,0.00,-5.62,1.57,10.72,2720,11.54,55.00,8,34,0,0
0.340,11,14.70,-9.04,120,0.20,190,432,2.36,84,0,0.00,-5.62,1.63,11.84,2728,10.76,55.00,9,34,0,0
0.459,11,14.55,-8.97,120,0.22,190,492,2.52,84,0,0.00,-5.62,1.64,12.70,2737,8.42,55.00,9,34,0,0
0.593,11,14.41,-8.83,120,0.23,190,560,2.57,84,0,0.00,-5.62,1.64,12.94,2719,7.64,55.00,9,34,0,0
0.711,13,14.55,-8.32,120,0.25,190,609,2.66,84,0,0.00,-5.62,1.74,14.28,2733,8.42,55.00,10,34,0,0
0.832,13,15.14,-8.25,120,0.26,190,785,2.82,84,0,0.00,-5.62,1.74,15.02,2747,8.42,55.00,10,34,0,0
0.950,13,15.14,-8.18,120,0.27,190,833,3.11,84,0,0.00,-5.62,1.74,14.87,2741,9.20,55.00,10,34,0,0
1.070,13,14.70,-8.25,120,0.27,190,859,2.99,84,0,0.00,-5.62,1.74,14.87,2733,9.20,55.00,10,34,0,0
1.188,12,14.85,-8.32,120,0.27,190,834,2.96,84,0,0.00,-5.62,1.71,14.28,2744,9.20,55.00,9,34,0,0
1.310,9,14.70,-8.68,120,0.25,190,799,2.71,84,0,0.00,-5.62,1.61,13.87,2749,9.20,55.00,9,34,0,0
1.432,7,14.41,-9.40,120,0.20,190,743,1.61,84,0,0.00,-5.62,1.47,9.53,2745,9.20,55.00,7,34,0,0
1.553,7,14.41,-9.54,120,0.16,190,663,1.53,84,0,0.00,-5.62,1.52,9.14,2727,9.20,50.00,7,34,0,0
1.672,7,14.99,-9.47,120,0.16,190,628,1.59,84,0,0.00,-5.62,1.52,9.14,2712,9.20,50.50,7,34,0,0
1.790,7,15.43,-9.54,120,0.16,190,593,1.63,84,0,0.00,-5.62,1.51,9.05,2708,9.98,50.50,7,34,0,0
1.911,7,15.58,-9.54,120,0.16,190,560,1.64,84,0,0.00,-5.62,1.52,8.88,2737,10.76,51.00,7,34,0,0
2.032,7,15.88,-9.54,120,0.16,190,519,1.68,84,0,0.00,-5.62,1.51,9.14,2731,10.76,51.00,7,34,0,0
2.152,7,15.73,-9.54,120,0.16,190,442,1.67,84,0,0.00,-5.62,1.52,9.14,2719,11.54,52.00,7,34,0,0
2.271,7,15.58,-9.54,120,0.16,190,424,1.70,84,0,0.00,-5.62,1.51,9.14,2718,11.54,52.50,7,34,0,0
2.390,7,15.73,-9.54,120,0.16,190,424,1.67,84,0,0.00,-5.62,1.50,8.79,2721,12.32,52.50,7,34,0,0
2.513,7,15.73,-9.54,120,0.15,190,431,1.67,84,0,0.00,-5.62,1.53,8.88,2716,13.10,52.50,7,34,0,0
2.631,7,15.73,-9.54,120,0.16,190,431,1.77,84,0,0.00,-5.62,1.51,9.14,2710,13.10,52.50,7,34,0,0
2.749,8,15.73,-9.54,120,0.16,190,425,1.73,84,0,0.00,-5.62,1.50,8.88,2706,13.88,53.00,7,34,0,0
2.882,8,15.73,-9.54,120,0.16,190,425,1.73,84,0,0.00,-5.62,1.52,9.05,2702,14.66,53.50,7,34,0,0
2.987,9,15.73,-9.54,120,0.16,190,424,1.69,84,0,0.00,-5.62,1.50,8.70,2695,14.66,53.50,7,34,0,0
3.119,9,15.58,-9.40,120,0.17,190,425,1.94,84,0,0.00,-5.62,1.55,9.94,2698,15.44,53.50,8,34,0,0
3.234,10,15.43,-9.18,120,0.18,190,425,2.30,84,0,0.00,-5.62,1.61,11.06,2699,15.44,55.00,9,33,0,0
3.352,10,14.99,-9.11,120,0.20,190,442,2.43,84,0,0.00,-5.62,1.59,11.57,2724,15.44,55.00,8,33,0,0
3.473,10,14.41,-9.04,120,0.21,190,453,2.37,84,0,0.00,-5.62,1.59,11.84,2697,15.44,55.00,8,33,0,0
3.588,10,14.55,-9.04,120,0.21,190,466,2.39,84,0,0.00,-5.62,1.61,11.84,2673,15.44,55.00,8,33,0,0
3.708,10,14.41,-9.04,120,0.21,190,490,2.37,84,0,0.00,-5.62,1.60,11.72,2694,14.66,55.00,8,33,0,0
3.830,10,14.41,-9.04,120,0.21,190,477,2.37,84,0,0.00,-5.62,1.60,11.84,2694,14.66,55.00,8,33,0,0
3.947,10,14.41,-9.04,120,0.20,190,470,2.37,84,0,0.00,-5.62,1.58,11.06,2694,14.66,55.00,8,33,0,0
4.074,10,14.41,-9.04,120,0.21,190,453,2.32,84,0,0.00,-5.62,1.60,11.84,2678,14.66,55.00,8,33,0,0
