time,STAT_0x4651_WERT,STAT_0x480C_WERT,STAT_0x4A2D_WERT,STAT_0x4A4E_WERT,STAT_0x4AB0_WERT,STAT_0x5819_WERT,STAT_0x58F0_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_LADEDRUCK_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_ISTWERT_GRUPPE1_WERT,STAT_LASTWERT_RELATIV_WERT,STAT_LUFTMASSE_WERT,STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT,STAT_ZUENDWINKEL_ZYL1_WERT
00:00:00.063,93.2617,41.2031,977.578,21,1017.11,1801,17.816,1.01013,22.5,14.1113,1074.38,1.00098,1.00366,39.75,84.4,118.5,21
00:00:00.264,93.2236,40.9219,976.25,21,1017.11,1821.5,17.799,1.01224,22.5,14.1602,1074.06,1.00073,1.00317,39.75,84.9,117,21
00:00:00.431,93.1763,41.2969,976.953,21,1017.11,1846,17.7305,1.01477,22.5,14.331,1074.38,1.01587,1.00488,39.75,85.6,116,21
00:00:00.598,93.1427,41.0859,974.766,21,1017.11,1864,17.579,1.01633,22.5,14.502,1073.75,1.01489,1.00635,39.75,86.5,115,21
00:00:00.746,93.1076,42.7734,979.688,21.5,1017.11,1881.5,17.799,1.01837,22.5,15.2588,1073.2,1.01587,1.00977,40.5,89.5,114,21.5
00:00:00.915,99.9985,70.2891,1034.69,13.5,1304.49,1966,19.302,1.02194,22.5,41.7725,1048.59,1.00024,1.0144,66.75,152.7,146.5,13.5
00:00:01.096,99.9985,174.352,1100.55,3.7,2018.75,2016,19.944,1.02576,22.5,101.514,1099.77,1,0.981445,83.25,196.1,238.5,3.7
00:00:01.296,99.9985,166.617,1182.34,11,2013.59,2063,19.797,1.02899,22.5,99.8291,1183.2,1.00024,0.996094,90,215.5,288,11
00:00:01.479,99.9985,163.641,1280.23,9.5,1919.22,2118,19.707,1.03146,22.5,99.8535,1283.28,1,1.00098,98.25,242.1,317.5,9.5
00:00:01.646,99.9985,168.797,1375.31,8.5,1890.12,2169,19.5635,1.03378,22.5,99.9023,1381.33,1.00024,0.983643,107.25,270.1,344,8.5
00:00:01.831,99.9985,183,1534.06,7,2012.85,2250.5,19.694,1.03641,22.5,99.9023,1522.89,1,0.974854,121.5,318,383,7
00:00:02.031,99.9985,183.211,1706.88,6,2042.5,2364,19.472,1.03909,22.5,99.9268,1695.08,1.00024,0.959961,139.5,381.4,413.5,6
00:00:02.196,95.9595,183.375,1895.78,5.4,2052.85,2457.5,18.996,1.04053,22.5,99.9023,1885.16,1.00024,0.943115,157.5,450.6,452.5,5.4
00:00:02.393,90.9012,183.422,1997.19,5.9,2058.87,2587,19.0165,1.04276,22.5,99.9023,1990.55,0.999756,0.974609,168,504.2,497,5.9
00:00:02.546,88.3469,183.539,2033.67,5.4,2063.48,2695,18.9175,1.04422,22.5,99.9268,2033.98,0.999023,0.986572,172.5,538,514.5,5.4
00:00:02.730,88.5483,183.633,2050.86,6,2088.12,2818,18.555,1.04498,22.5,99.9023,2060.47,0.994385,0.981445,172.5,566.5,517,6
00:00:02.896,86.4792,183.68,2088.52,2,2107.97,2937.5,18.182,1.04529,22.5,99.9023,2096.8,0.957764,0.968994,175.5,598.1,512,5
00:00:03.079,85.4462,183.703,2114.92,1.5,2121.88,3080.5,17.831,1.04541,22.5,99.8535,2115.39,0.920166,0.9104,177,631.7,509.5,4.3
00:00:03.246,85.9406,183.75,2134.06,2.3,2146.09,3184,17.9695,1.0455,22.5,99.9023,2143.2,0.903809,0.914551,177.75,652.7,509,4.8
00:00:03.430,84.5398,183.797,2163.2,2.8,2177.5,3305.5,17.926,1.0455,22.5,99.9023,2170.7,0.888428,0.897461,178.5,682.5,514,5.5
00:00:03.613,84.3948,183.82,2196.64,2.7,2202.73,3431,17.874,1.04553,22.5,99.9023,2195.08,0.869385,0.883301,180,715.8,516,5
00:00:03.779,81.2057,183.82,2209.53,3.2,2182.73,3553.5,17.6,1.04553,22.5,88.623,2206.8,0.86206,0.86499,183,754.3,534,5.5
00:00:03.963,80.3528,181.852,2155.62,3.6,2139.38,3664.5,17.71,1.04553,22.5,57.5439,2197.81,0.866211,0.851562,181.5,772.6,527,5.5
00:00:04.130,79.245,179.133,2091.72,5,2092.97,3805.5,18.423,1.04553,22.5,49.4385,2165.31,0.873535,0.858643,178.5,786.8,515.5,6
00:00:04.328,78.3203,177.305,2080.86,5,2058.59,3928,18.548,1.04553,22.5,64.9902,2098.83,0.879883,0.877685,177,806.1,499.5,6
00:00:04.530,77.6398,176.484,2038.36,5.8,2041.25,4045,18.3295,1.04553,22.5,71.4355,2064.77,0.882324,0.873779,174.75,822.1,490,6.2
00:00:04.696,77.9282,175.828,2028.52,6.3,2028.48,4157,18.0535,1.04553,22.5,75.293,2030.94,0.879394,0.873291,172.5,832,482.5,6.7
00:00:04.880,78.569,175.945,1989.77,7.1,2027.73,4282.5,17.975,1.04553,22.5,80.4199,1997.11,0.873535,0.869385,170.25,845.9,478.5,7.1
00:00:05.081,79.6539,176.156,1999.77,7.1,2030.62,4389.5,17.872,1.04553,22.5,84.5947,1997.58,0.867188,0.86499,169.5,865.7,478.5,7.1
00:00:05.279,79.2648,176.297,1996.41,7.2,2035.47,4489,17.906,1.04553,22.5,87.3779,2013.36,0.861328,0.857178,170.25,890.7,482,7.2
