Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Difference-Throttle-angle (Target) - actual value[%],Engine speed[rpm],Fuel mass flow[kg/h],Fuel Mass Injected - Eff. Rel. Med.[%],IAT[C],Ignition Cyl 1[deg],Knock Detected[0/1],Lambda[AFR],Lambda (Target) based on install lambda sensor,Lambda (Target) Limit,Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Lambda Control Factor (Bank 2) - Faster[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],Throttle Angle[%],Stage CS   BETA ,5d13c6eec090c6118f25b289,
0.06,14.0,989.7,1067.9,416.9,1484.7,0.0,3974.0,8.0,24.0,17.0,40.5,0.0,1.0,1.0,1.0,1.0,1.0,0.99,1.0,1.0,10.5,23.3,13.0,
0.11,66.0,989.7,1065.1,424.8,1484.7,5.0,3974.0,8.0,34.0,17.0,33.0,0.0,1.0,1.0,1.0,1.0,1.0,0.99,1.0,1.0,11.3,33.0,15.0,
0.17,100.0,989.7,1004.4,859.6,1497.6,28.0,4059.0,21.0,80.0,17.0,27.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.01,1.0,30.5,72.0,38.0,
0.21,100.0,989.7,1010.7,1258.3,1497.6,0.0,4109.0,27.0,100.0,17.0,19.5,0.0,0.85,1.0,1.0,0.85,0.8,1.0,1.0,1.0,35.9,81.0,70.0,
0.32,100.0,989.7,1123.0,702.8,2266.1,-9.0,4073.0,30.0,104.0,17.0,18.0,0.0,0.87,1.0,1.0,0.87,0.88,1.0,1.0,1.0,41.4,92.3,58.0,
0.37,100.0,989.7,1200.3,602.0,1809.4,-1.0,4117.0,32.0,106.0,17.0,18.0,0.0,0.89,1.0,1.0,0.89,0.91,1.0,1.0,1.0,43.4,95.3,40.0,
0.42,100.0,989.7,1313.6,509.0,1787.9,2.0,4114.0,34.0,111.0,17.0,17.3,0.0,0.92,1.0,1.0,0.92,0.93,1.0,1.0,1.0,44.5,103.5,38.0,
0.53,100.0,989.8,1550.8,283.1,1807.1,-3.0,4217.0,42.0,139.0,17.0,15.0,0.0,0.93,1.0,1.0,0.93,0.94,1.0,1.0,1.0,52.7,126.0,42.0,
0.58,100.0,989.8,1672.9,199.3,1807.1,1.0,4252.0,47.0,145.0,17.0,13.5,0.0,0.94,1.0,1.0,0.94,0.95,1.0,1.0,1.0,57.8,132.8,40.0,
0.64,100.0,989.7,1812.7,54.6,1834.2,-3.0,4263.0,51.0,163.0,17.0,10.5,0.0,0.94,1.0,1.0,0.94,0.95,1.0,1.0,1.0,61.7,147.8,43.0,
0.7,100.0,989.7,1982.1,-80.3,1834.2,2.0,4345.0,59.0,181.0,17.0,8.3,0.0,0.95,1.0,1.0,0.95,0.95,1.0,1.0,1.0,68.4,162.0,46.0,
0.75,100.0,989.8,2186.9,-252.6,1885.9,-5.0,4365.0,67.0,198.0,17.0,2.3,0.0,0.95,1.0,1.0,0.95,0.95,1.0,1.0,0.99,78.9,174.0,42.0,
0.81,100.0,989.8,2353.7,-403.3,1885.9,-1.0,4439.0,68.0,200.0,17.0,4.5,0.0,0.94,1.0,1.0,0.94,0.94,1.0,1.0,0.99,80.5,173.3,35.0,
0.91,100.0,989.8,2255.3,-246.8,1927.0,2.0,4478.0,69.0,199.0,17.0,6.8,0.0,0.94,1.0,1.0,0.94,0.93,1.0,1.0,0.97,82.0,173.3,33.0,
0.96,100.0,989.8,2053.6,-116.6,2024.7,9.0,4528.0,69.0,200.0,17.0,7.5,0.0,0.93,1.0,1.0,0.93,0.93,1.0,1.0,0.97,83.2,175.5,41.0,
1.01,100.0,989.8,1935.5,82.9,2024.7,0.0,4564.0,70.0,196.0,17.0,8.3,0.0,0.93,1.0,1.0,0.93,0.92,1.0,1.0,0.97,83.6,170.3,57.0,
1.06,100.0,989.8,1881.6,128.1,2033.9,0.0,4615.0,69.0,190.0,17.0,9.0,0.0,0.93,1.0,1.0,0.93,0.93,1.0,1.0,0.97,81.6,165.8,65.0,
1.11,100.0,989.8,1876.3,144.4,2033.9,-1.0,4632.0,68.0,187.0,17.0,9.8,0.0,0.94,1.0,1.0,0.94,0.94,1.0,1.0,0.97,80.5,165.8,69.0,
1.17,100.0,989.8,1949.5,108.8,2021.9,0.0,4685.0,69.0,190.0,17.0,9.0,0.0,0.94,1.0,1.0,0.94,0.94,1.0,1.0,0.97,82.8,170.3,73.0,
1.23,100.0,989.7,2016.6,49.0,2035.2,-1.0,4759.0,75.0,200.0,17.0,8.3,0.0,0.95,1.0,1.0,0.95,0.95,1.0,1.0,0.97,86.7,177.8,76.0,
1.28,100.0,989.7,2070.4,-5.0,2035.2,0.0,4770.0,78.0,208.0,17.0,7.5,0.0,0.94,1.0,1.0,0.94,0.93,1.0,1.0,0.96,84.0,183.0,78.0,
1.33,100.0,989.7,2111.0,-34.4,2052.5,0.0,4809.0,81.0,213.0,17.0,7.5,0.0,0.93,1.0,1.0,0.93,0.93,1.0,1.0,0.95,83.6,186.0,80.0,
1.38,100.0,989.7,2144.5,-64.4,2052.5,0.0,4874.0,85.0,218.0,17.0,7.5,0.0,0.93,1.0,1.0,0.93,0.92,1.0,1.0,0.94,85.5,189.8,83.0,
1.44,100.0,989.7,2166.6,-84.3,2071.9,-1.0,4905.0,87.0,222.0,17.0,7.5,0.0,0.92,1.0,1.0,0.92,0.92,0.98,0.98,0.94,86.3,191.3,85.0,
1.5,100.0,989.7,2188.7,-88.6,2071.9,0.0,4953.0,90.0,224.0,17.0,7.5,0.0,0.92,1.0,1.0,0.92,0.92,0.98,0.98,0.93,87.5,191.3,88.0,
1.55,100.0,989.7,2213.4,-90.0,2103.1,0.0,5009.0,92.0,226.0,17.0,6.8,0.0,0.92,1.0,1.0,0.92,0.92,0.98,0.98,0.92,88.3,191.3,89.0,
1.61,100.0,989.7,2232.7,-93.0,2103.1,0.0,5033.0,95.0,230.0,17.0,7.5,0.0,0.91,1.0,1.0,0.91,0.91,0.98,0.98,0.92,89.5,191.3,91.0,
1.66,100.0,989.7,2238.0,-94.0,2128.4,0.0,5107.0,97.0,233.0,17.0,7.5,0.0,0.9,1.0,1.0,0.9,0.9,0.98,0.98,0.91,89.5,191.3,93.0,
1.71,100.0,989.7,2236.3,-85.4,2128.4,0.0,5139.0,98.0,234.0,17.0,7.5,0.0,0.9,1.0,1.0,0.9,0.9,0.98,0.98,0.9,89.8,191.3,94.0,
1.76,100.0,989.7,2239.8,-84.8,2153.2,0.0,5168.0,99.0,234.0,17.0,7.5,0.0,0.89,1.0,1.0,0.89,0.89,0.98,0.98,0.9,89.8,191.3,95.0,
1.82,100.0,989.7,2238.9,-80.8,2153.2,0.0,5196.0,99.0,234.0,17.0,7.5,0.0,0.89,1.0,1.0,0.9,0.9,0.98,0.98,0.9,89.8,191.3,95.0,
1.92,100.0,989.7,2237.2,-68.4,2166.3,0.0,5291.0,101.0,235.0,17.0,8.3,0.0,0.89,1.0,1.0,0.89,0.89,0.99,0.98,0.89,89.8,191.3,96.0,
1.97,100.0,989.7,2225.7,-67.9,2168.2,0.0,5335.0,103.0,232.0,17.0,8.3,0.0,0.88,1.0,1.0,0.88,0.89,0.99,0.99,0.88,89.5,191.3,97.0,
2.07,100.0,989.6,2208.0,-64.6,2144.8,0.0,5445.0,104.0,233.0,17.0,8.3,0.0,0.88,1.0,1.0,0.88,0.88,1.0,1.0,0.88,89.1,191.3,98.0,
2.12,100.0,989.6,2196.6,-63.6,2139.8,0.0,5458.0,104.0,232.0,17.0,8.3,0.0,0.88,1.0,1.0,0.88,0.88,1.0,1.0,0.87,88.7,191.3,98.0,
2.17,100.0,989.6,2190.4,-63.4,2139.8,0.0,5461.0,103.0,230.0,17.0,9.0,0.0,0.87,1.0,1.0,0.87,0.87,1.0,1.0,0.87,88.7,191.3,98.0,
2.21,100.0,989.6,2175.1,-63.6,2139.8,0.0,5528.0,103.0,231.0,17.0,9.0,0.0,0.88,1.0,1.0,0.88,0.88,1.01,1.01,0.87,88.3,191.3,99.0,
2.26,100.0,989.6,2163.0,-57.5,2117.1,0.0,5572.0,103.0,226.0,17.0,9.0,0.0,0.87,1.0,1.0,0.87,0.87,1.01,1.01,0.87,87.1,190.5,99.0,
2.31,100.0,989.6,2154.2,-61.5,2117.1,0.0,5621.0,102.0,225.0,17.0,9.8,0.0,0.88,1.0,1.0,0.88,0.88,1.02,1.02,0.87,86.3,189.0,99.0,
2.36,100.0,989.7,2139.2,-63.6,2086.6,0.0,5643.0,102.0,224.0,17.0,9.8,0.0,0.87,1.0,1.0,0.87,0.87,1.02,1.02,0.87,85.5,188.3,99.0,
2.41,100.0,989.7,2123.4,-61.9,2086.6,0.0,5677.0,101.0,222.0,17.0,10.5,0.0,0.87,1.0,1.0,0.87,0.87,1.02,1.02,0.87,84.8,186.0,99.0,
2.47,100.0,989.7,2112.7,-55.3,2067.7,0.0,5721.0,101.0,220.0,17.0,10.5,0.0,0.87,1.0,1.0,0.87,0.87,1.03,1.03,0.86,84.0,184.5,100.0,
