time,STAT_0X4651_WERT,STAT_0X480C_WERT,STAT_0X4A2D_WERT,STAT_0X4AB0_WERT,STAT_0X5819_WERT,STAT_0X5896_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_LADEDRUCK_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_ISTWERT_GRUPPE1_WERT,STAT_LASTWERT_RELATIV_WERT,STAT_LUFTMASSE_WERT,STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT,STAT_WUNSCHMOMENT_GETR_EING_O_FDF_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDWINKEL_ZYL3_WERT,STAT_ZUENDWINKEL_ZYL4_WERT
00:00:00.003,99.9969,12.3281,941.719,1014.22,2379.5,-81.1969,1.03394,26.25,25.2197,1052.11,1.00269,7.23657,12,34.3,-44,-44.2,-12,-12,-12
00:00:00.070,99.9969,12.3281,941.406,1014.22,2373.5,-81.1969,1.03394,26.25,25.1709,1051.72,1.0022,7.21118,12,34.3,-44,-44.2,-12,-12,-12
00:00:00.154,99.9969,12.3281,941.562,1014.22,2371,-81.15,1.03394,26.25,25.2686,1052.03,1.0022,7.77222,12,34,-44,-44.1,-12,-12,-12
00:00:00.237,99.9969,12.3281,942.109,1014.22,2367,-81.15,1.03394,26.25,25.3174,1051.17,1.00317,8.12695,12,34,-44,-44.1,-12,-12,-12
00:00:00.303,99.9969,12.3281,942.734,1014.22,2362.5,-81.15,1.03394,26.25,25.1221,1051.17,1.00244,8.39331,12,34,-44,-44.1,-12,-12,-12
00:00:00.380,99.9969,12.3281,942.812,1014.22,2356.5,-81.15,1.03394,26.25,25.2686,1050.94,1.0022,8.41064,12,34,-44,-44.1,-12,-12,-12
00:00:00.468,99.9969,12.3281,942.812,1014.22,2352,-81.15,1.03394,26.25,25.3174,1050.55,1.00244,8.86572,12,34,-44,-44.1,-12,-12,-12
00:00:00.535,99.9969,12.3281,942.656,1014.22,2350,-81.15,1.03394,26.25,25.3662,1050.47,1.00073,8.86572,12,33.9,-44,-39.7,-11.8,-12,-11.9
00:00:00.619,99.9969,12.3281,941.953,1014.22,2352.5,-81.1266,1.03394,26.25,25.2686,1050.7,1.00049,9.43774,12,33.7,-37,-33.9,-11.3,-11.1,-11.4
00:00:00.690,99.9969,12.3281,943.203,1014.1,2342,-81.1266,1.03394,26.25,25.2686,1050.78,1.00049,10.9226,12,33.5,-33.5,-30.3,-8.7,-9.9,-8.7
00:00:00.785,99.9969,12.3281,942.266,1014.1,2337.5,-81.0797,1.03394,26.25,25.3662,1051.25,0.92041,12.76,12,33.4,-24,-23.4,-5.8,-6.5,-5.8
00:00:00.878,99.9969,12.3281,942.031,1014.1,2344.5,-81.0797,1.03394,26.25,25.2197,1050,0.919678,8.03125,12,33.3,-17,-15.7,2.7,2,2.7
00:00:00.964,99.9969,12.3281,942.344,1014.1,2335.5,-81.0563,1.03394,26.25,25.2686,1049.84,0.920166,4.53589,12,33.2,-14,-10.4,6.3,10.7,4.4
00:00:01.053,99.9969,15.8203,941.328,1014.1,2347.5,-81.0563,1.03394,26.25,27.3193,1049.06,0.920166,2.94019,14.25,40.1,-1,14.8,26,23.5,27.5
00:00:01.127,99.9969,19.1953,937.031,1014.1,2359.5,-81.0563,1.03394,26.25,35.5957,1047.66,0.919678,2.14673,18.75,51.3,13.5,192.5,22,22.5,22
00:00:01.207,99.9969,62.3203,895.938,1014.1,2453,-81.0328,1.03394,26.25,82.544,1035.62,0.919922,2.05615,60,168.4,85.5,682.9,19,24.5,20
00:00:01.285,99.9969,191.719,998.672,1854.1,2623.5,-81.0328,1.03394,26.25,202.393,1006.09,0.933594,1.31006,78.75,240.5,217.5,682.9,11.3,14.5,11.3
00:00:01.367,99.9969,193.406,1052.97,2175.47,2419.5,-80.8453,1.03394,26.25,274.048,1044.69,0.934326,0.980957,76.5,217.5,256.5,682.9,12,13,13
00:00:01.447,99.9969,194.062,1097.89,2083.75,2379.5,-80.8453,1.03394,26.25,299.072,1091.88,0.936768,0.989746,80.25,221,252.5,682.9,11.5,11.5,11.5
00:00:01.518,99.9969,194.016,1141.48,2072.73,2396,-80.8453,1.03394,26.25,307.397,1133.52,0.938477,1.01416,85.5,238.9,270.5,682.9,12,12,12
00:00:01.610,99.9969,193.711,1184.84,2071.37,2418,-79.7906,1.03394,26.25,310.767,1175.16,0.937744,1.02783,90.75,255.8,288.5,682.9,11.5,12,12
00:00:01.687,99.9969,193.711,1253.75,2072.11,2440.5,-79.7906,1.03394,25.5,311.939,1241.48,0.934326,1.01221,102.75,293,324.5,682.9,10.5,11,10.5
00:00:01.768,99.9969,194.086,1330.7,2107.5,2466,-78.7594,1.03394,25.5,312.378,1316.02,0.934326,0.988037,112.5,321.9,360.5,682.9,10,10,10
00:00:01.847,99.9969,194.742,1424.3,2104.73,2479.5,-78.7594,1.03394,25.5,312.5,1405.78,0.935791,0.958252,123,355.4,397,682.9,8,8,8
00:00:01.927,99.9969,195.375,1534.22,2115.86,2496,-78.7594,1.03394,25.5,312.5,1510.86,0.943115,0.949463,132.75,385.8,432,682.9,7.5,7.5,7.5
00:00:01.984,99.9969,196.383,1647.58,2136.48,2535.5,-77.6578,1.03394,25.5,312.5,1620.23,0.95459,0.927246,142.5,417.9,456.5,682.9,6.5,5.5,6.5
00:00:02.078,99.9969,199.289,1776.88,2173.59,2549,-77.6578,1.03394,25.5,312.5,1746.25,0.966797,0.944824,153,454.4,484,682.9,4,4.5,4
00:00:02.137,99.9969,203.016,1928.91,2216.88,2577,-77.6578,1.03394,25.5,312.5,1892.03,0.948975,0.980713,165.75,495,510.5,682.9,3,3,3
00:00:02.201,99.9969,205.102,2101.8,2247.34,2610,-76.4625,1.03394,25.5,312.5,2058.75,0.926269,0.988281,180.75,549,552,682.9,1.5,2,1.5
00:00:02.287,94.6289,207.867,2318.67,2274.84,2668.5,-76.4625,1.03394,24.75,312.5,2271.41,0.919922,0.967285,191.25,614,610.5,682.9,2,2,2
00:00:02.375,90.7379,209.18,2462.42,2292.73,2749.5,-75.0797,1.03394,24.75,312.329,2444.69,0.919922,0.921387,191.25,691.2,681.5,682.9,2,2,2
00:00:02.430,90.7074,210,2516.48,2301.48,2741.5,-75.0797,1.03394,24.75,227.051,2511.09,0.919922,0.931152,191.25,707.9,716,682.9,2,2,2.5
00:00:02.518,90.1947,210,2531.17,2296.99,2730,-75.0797,1.03394,24.75,159.473,2578.05,0.919922,0.934326,191.25,708.6,727,682.9,2,2,2
00:00:02.600,89.5813,210,2473.05,2306.25,2737.5,-73.3922,1.03394,24.75,130.811,2637.89,0.919922,0.91919,191.25,713.7,728,682.9,2,2,2
00:00:02.687,89.4073,210,2405.86,2312.85,2782.5,-73.3922,1.03394,24.75,122.925,2642.42,0.919922,0.901611,191.25,710,720.5,682.9,2.5,2.5,2.5
00:00:02.749,89.3097,210,2382.42,2320.98,2810.5,-71.4938,1.03394,24,129.736,2605.94,0.919922,0.894287,191.25,713.6,711.5,682.9,2.5,3,2.5
00:00:02.820,89.4836,210,2403.52,2333.24,2840,-71.4938,1.03394,24,158.105,2538.36,0.919922,0.887695,191.25,721,709,682.9,3,3,3
00:00:02.917,89.5966,209.859,2472.27,2344.61,2900.5,-71.4938,1.03394,24,236.475,2480.86,0.919922,0.897949,191.25,724.3,708,682.9,3.5,3.5,3.5
00:00:03.000,89.4287,209.062,2494.53,2342.73,2943,-69.6656,1.03394,24,258.789,2493.83,0.919922,0.92456,191.25,736.9,709,682.9,4,4,4
00:00:03.087,89.2059,208.383,2519.84,2341.99,2979,-69.6656,1.03394,24,244.214,2522.19,0.919922,0.930908,191.25,751,716.5,682.9,4,4.5,4.5
00:00:03.177,88.7054,207.68,2539.22,2342.23,3019.5,-67.9781,1.03394,23.25,224.854,2550.94,0.919922,0.930908,191.25,767.2,723,682.9,4.5,5,5
00:00:03.250,87.439,206.789,2543.75,2334.49,3047.5,-67.9781,1.03394,23.25,194.434,2583.91,0.919922,0.929932,191.25,784.6,734.5,682.9,5,5,5
00:00:03.333,87.6984,206.859,2527.34,2337.85,3085.5,-67.9781,1.03394,23.25,179.419,2594.84,0.919922,0.924805,191.25,789.9,734,682.9,5,5,5
00:00:03.407,87.5732,207.492,2508.36,2335.47,3122.5,-66.4078,1.03394,23.25,174.145,2590.86,0.919922,0.918945,191.25,796.9,730,682.9,5,5,5
00:00:03.491,87.0575,207.984,2497.5,2333.75,3141,-66.4078,1.03394,23.25,180.835,2574.14,0.919922,0.914795,191.25,807.2,727,682.9,5,5,5
00:00:03.549,87.146,208.453,2503.05,2336.37,3183.5,-65.0016,1.03394,23.25,195.801,2556.17,0.919922,0.912598,191.25,815.4,724,682.9,5,5,5
00:00:03.637,86.9812,208.617,2511.09,2335.35,3200,-65.0016,1.03394,23.25,204.639,2548.05,0.919922,0.91626,191.25,820.8,724.5,682.9,5,5,5
00:00:03.717,86.8195,209.086,2518.75,2337.85,3241.5,-65.0016,1.03394,23.25,210.669,2546.33,0.919922,0.922607,191.25,831.2,722.5,682.9,5,5,5
00:00:03.799,86.853,209.883,2519.84,2344.61,3266,-63.8766,1.03394,23.25,215.991,2548.67,0.919922,0.926269,191.25,842.3,719,682.9,5,5,5
00:00:03.867,86.4166,210,2526.56,2341.88,3304,-63.8766,1.03394,22.5,217.944,2551.02,0.919922,0.928955,191.25,852.1,720,682.9,5,5,5
00:00:03.948,85.9924,210,2524.22,2340.23,3349,-63.8766,1.03394,22.5,212.036,2556.17,0.919922,0.927979,191.25,858.1,721,682.9,5.5,5,5.5
00:00:04.016,86.2885,210,2520.94,2349.38,3380,-63.0094,1.03394,22.5,217.456,2548.52,0.919922,0.926269,191.25,865.5,723.5,682.9,5.5,5.5,5.5
00:00:04.099,86.1176,210,2517.19,2348.48,3407.5,-63.0094,1.03397,22.5,223.096,2538.83,0.919922,0.926758,191.25,872,720,682.9,5.5,5.5,5.5
00:00:04.168,86.0504,210,2519.84,2350.98,3446,-62.3766,1.03397,22.5,231.152,2535.62,0.919922,0.924072,191.25,878.1,718.5,682.9,6,6,6
00:00:04.250,85.5774,210,2517.03,2352.23,3475,-62.3766,1.03397,22.5,235.791,2532.73,0.919922,0.922363,191.25,885.9,717,682.9,6,6,6
00:00:04.327,85.1013,210,2518.67,2350.86,3505.5,-62.3766,1.03397,22.5,238.159,2529.92,0.919922,0.92041,191.25,894.3,716.5,682.5,6,6.5,6.5
00:00:04.407,84.4971,208.969,2514.77,2342.62,3547,-61.9078,1.03397,22.5,234.57,2528.05,0.919922,0.918945,191.25,901.8,719,682,6.5,6.5,6.5
00:00:04.461,84.3689,208.758,2503.83,2342.34,3579.5,-61.9078,1.03397,22.5,234.619,2519.77,0.919922,0.917725,191.25,906.5,717,682.2,6.5,6.5,6.5
00:00:04.552,84.5703,208.852,2491.64,2345.74,3619,-61.5328,1.03397,22.5,245.825,2503.75,0.919922,0.91626,191.25,909.7,712,682.1,6.5,6.5,6.5
00:00:04.637,84.3903,208.359,2485.7,2342.97,3644.5,-61.5328,1.03397,21.75,257.275,2491.56,0.919922,0.913818,191.25,913.9,710.5,681.9,6.5,6.5,6.5
00:00:04.715,84.2865,208.242,2482.5,2342.5,3675.5,-61.5328,1.03397,21.75,260.645,2486.17,0.919922,0.912842,191.25,919.2,708,681.7,6.5,6.5,6.5
00:00:04.787,84.2834,208.336,2478.59,2346.6,3719,-61.1109,1.03397,21.75,266.797,2482.34,0.919922,0.909424,191.25,925.1,706.5,682.3,6.5,6.5,6.5
00:00:04.869,84.2377,208.617,2476.17,2350.74,3745,-61.1109,1.03397,21.75,273.315,2477.73,0.919922,0.908691,191.25,934.6,704,682.5,6.5,6.5,6.5
00:00:04.977,84.1003,209.133,2473.67,2356.99,3793.5,-60.5484,1.03397,21.75,277.759,2473.52,0.919922,0.90625,191.25,944.7,702,682,6.5,6.5,6.5
00:00:05.048,83.9417,209.32,2476.8,2359.84,3820,-60.5484,1.03397,21.75,278.882,2475.62,0.919922,0.906494,191.25,952.9,700.5,682.1,6.5,6.5,6.5
00:00:05.127,83.7372,209.344,2475.47,2363.36,3861.5,-60.5484,1.03397,21.75,280.151,2477.97,0.919922,0.908447,191.25,959.9,699,681.3,6.5,6.5,6.5
00:00:05.207,83.5571,209.414,2475,2366.37,3897.5,-59.7281,1.03397,21.75,281.421,2475,0.919922,0.908447,191.25,967.2,698,680.9,6.5,6.5,6.5
00:00:05.287,83.432,209.18,2471.17,2366.99,3917.5,-59.7281,1.03397,21.75,283.814,2469.84,0.919922,0.913086,191.25,972.9,697.5,680.8,6.5,6.5,6.5
00:00:05.347,83.4229,209.18,2466.25,2368.98,3946,-58.6031,1.03397,21.75,284.766,2465.16,0.919922,0.909424,191.25,977.8,695.5,680.4,6.5,6.5,6.5
00:00:05.427,83.3588,209.273,2461.95,2372.5,3966.5,-58.6031,1.03397,21.75,287.158,2459.77,0.919922,0.906494,191.25,980.8,693,680.3,6.5,6.5,6.5
00:00:05.498,83.2611,209.367,2456.8,2374.49,4013.5,-58.6031,1.03397,21.75,290.234,2456.33,0.919922,0.902588,191.25,985.7,690.5,680.2,6.5,6.5,7
00:00:05.580,83.1116,209.156,2447.81,2374.84,4039,-57.15,1.03397,21.75,292.48,2446.95,0.91919,0.901123,191.25,989.7,687.5,679.9,7,7,7
00:00:05.650,83.0322,209.344,2442.11,2379.1,4072,-57.15,1.03397,21.75,294.531,2439.14,0.918457,0.902344,191.25,993.6,684.5,679.6,7,7,7
00:00:05.717,82.8919,209.25,2435.08,2378.87,4110.5,-57.15,1.03397,21.75,297.949,2432.11,0.917969,0.905762,191.25,996.9,681,679.4,7,7.5,7.5
00:00:05.813,82.6202,208.242,2424.84,2370.47,4134.5,-55.3453,1.03397,21.75,299.512,2424.69,0.917481,0.908203,191.25,1000.8,682.5,679.7,7.5,7.5,7.5
00:00:05.897,82.5897,208.336,2420.23,2374.49,4164.5,-55.3453,1.03397,21.75,301.05,2418.98,0.916992,0.911621,191.25,1005,679.5,680.5,7.5,7.5,7.5
00:00:05.969,82.5531,208.477,2415.55,2377.97,4194,-53.2594,1.03397,21.75,302.173,2416.64,0.91626,0.912354,191.25,1009.2,676,680.6,7.5,7.5,7.5
00:00:06.047,82.3547,207.727,2412.11,2372.23,4243,-53.2594,1.03397,21.75,304.614,2410.55,0.915527,0.914795,191.25,1014.6,678.5,681.2,8,8,8
00:00:06.130,82.486,207.867,2406.02,2379.49,4268.5,-53.2594,1.03397,21.75,305.2,2403.98,0.915039,0.917236,191.25,1017.8,674.5,682.1,8,8,8
00:00:06.198,82.6447,208.5,2402.73,2388.87,4292.5,-50.8922,1.03397,21.75,305.884,2400.94,0.914551,0.915527,191.25,1022,669.5,682.3,8,8,8
00:00:06.297,82.5836,208.008,2395.78,2386.72,4326,-50.8922,1.03397,21.75,307.104,2393.2,0.913818,0.918701,191.25,1024.7,671.5,682.8,8.5,8.5,8.5
00:00:06.379,82.5592,207.633,2393.44,2385.86,4356,-48.3375,1.03397,21.75,307.983,2390.31,0.913574,0.916748,191.25,1028.1,668,682.9,8.5,8.5,8.5
00:00:06.455,82.5775,207.75,2388.67,2389.61,4381,-48.3375,1.03397,21.75,308.374,2385.47,0.913086,0.917725,191.25,1032.7,665,682.9,8.5,8.5,8.5
00:00:06.537,82.4493,207.164,2386.8,2385,4420.5,-48.3375,1.03397,21.75,308.716,2383.05,0.912109,0.916504,191.25,1039,667.5,682.9,9,9,9
00:00:06.612,82.3883,206.766,2384.77,2384.49,4452,-45.6656,1.03397,21.75,309.448,2381.09,0.911621,0.913086,191.25,1044.3,665,682.9,9,9,9
00:00:06.695,82.4097,206.836,2384.06,2388.12,4480,-45.6656,1.03397,21.75,310.181,2378.98,0.911133,0.91333,191.25,1048,663,682.9,9,9,9
00:00:06.762,82.3975,206.719,2384.45,2389.38,4517.5,-42.9,1.03397,21.75,310.327,2377.73,0.910156,0.911621,191.25,1054.2,663.5,682.9,9.5,9.5,9.5
00:00:06.871,82.486,206.766,2378.75,2392.5,4547,-42.9,1.03397,21.75,310.474,2375.55,0.908691,0.90918,191.25,1059.1,661,682.9,9.5,9.5,9.5
00:00:06.929,82.6508,207.141,2378.44,2397.11,4576,-42.9,1.03397,21.75,310.767,2376.48,0.906982,0.908203,191.25,1065.1,657.5,682.9,9.5,9.5,9.5
00:00:07.029,82.8857,207.188,2379.53,2400.98,4601.5,-40.1344,1.03397,21.75,311.108,2374.61,0.905762,0.907227,191.25,1070,657,682.9,9.5,9.5,9.5
00:00:07.107,82.9224,207.047,2378.2,2399.38,4629,-40.1344,1.03397,21.75,311.353,2374.53,0.904297,0.906006,191.25,1077.4,658,682.9,10,10,10
00:00:07.178,83.1146,207.328,2382.03,2404.49,4672.5,-37.3688,1.03397,22.5,311.401,2375.7,0.9021,0.90332,191.25,1084,655.5,682.9,10,10,10
00:00:07.273,83.2947,207.773,2379.69,2410.47,4685.5,-37.3688,1.03397,22.5,311.597,2377.58,0.900879,0.902344,191.25,1091.3,654,682.9,10,10,10
00:00:07.378,83.3954,207.609,2386.88,2412.85,4731,-34.65,1.03397,22.5,311.841,2383.75,0.898682,0.898926,191.25,1102.5,655,682.9,10.5,10.5,10.5
00:00:07.477,83.551,207.867,2391.33,2418.48,4766,-34.65,1.03397,22.5,311.89,2384.61,0.896729,0.895996,191.25,1109.6,655,682.9,10.5,10.5,10.5
00:00:07.544,83.7158,208.242,2388.67,2422.97,4784.5,-34.65,1.03397,22.5,311.841,2388.12,0.895752,0.895264,191.25,1115.9,652.5,682.6,10.5,10.5,10.5
00:00:07.617,83.6792,208.125,2394.53,2422.62,4837.5,-32.025,1.03397,22.5,311.841,2386.88,0.893555,0.894043,191.25,1123,654.5,682.3,11,11,11
00:00:07.697,83.6426,208.008,2397.73,2423.36,4840,-32.025,1.03397,22.5,312.036,2395.55,0.892822,0.892578,191.25,1132.2,654.5,682,11,11,11
00:00:07.779,83.7311,208.219,2402.34,2426.99,4877.5,-29.4703,1.03397,22.5,311.987,2396.72,0.891602,0.889893,191.25,1139.6,652.5,680.7,11,11,11
00:00:07.855,83.7311,208.266,2406.8,2427.34,4910,-29.4703,1.03397,22.5,312.036,2398.52,0.889648,0.88916,191.25,1146.4,653.5,680.8,11,11.5,11.5
00:00:07.937,83.786,208.219,2403.98,2426.99,4944,-29.4703,1.03397,22.5,312.231,2400,0.888184,0.886231,191.25,1151.5,653,680.9,11.5,11.5,11.5
00:00:08.011,83.8654,208.383,2404.45,2431.6,4967.5,-27.0562,1.03397,22.5,312.134,2401.48,0.886231,0.885498,191.25,1159.4,653,680.2,11,11,11
00:00:08.097,84.1217,208.992,2405.78,2438.98,5002,-27.0562,1.03397,22.5,312.183,2398.83,0.884766,0.885742,191.25,1166.2,648,678.8,11,11,11
00:00:08.177,84.2926,208.828,2407.89,2438.12,5028.5,-24.8062,1.03397,22.5,312.476,2403.36,0.884521,0.884277,191.25,1172.9,648,678.6,11.5,11.5,11.5
00:00:08.276,84.5154,208.852,2411.02,2439.49,5052.5,-24.8062,1.03397,22.5,312.183,2405.62,0.884033,0.882324,191.25,1179.8,648,678.1,11.5,11.5,11.5
00:00:08.337,84.7382,208.992,2413.75,2442.34,5084.5,-24.8062,1.03397,22.5,312.085,2407.81,0.883789,0.881104,191.25,1188.2,647.5,677.1,11.5,11.5,11.5
00:00:08.417,85.0433,209.273,2417.34,2447.5,5100.5,-22.6969,1.03397,22.5,312.183,2407.89,0.883545,0.87915,191.25,1194.3,644.5,676.1,11.5,11.5,11.5
00:00:08.476,85.2295,209.273,2421.09,2447.97,5130.5,-22.6969,1.03397,22.5,312.28,2410.78,0.883301,0.878662,191.25,1202.3,645,675.3,11.5,12,12
00:00:08.560,85.2722,209.086,2422.34,2447.97,5159.5,-20.775,1.03397,22.5,312.378,2418.75,0.883301,0.878662,191.25,1209.5,645.5,674.7,12,12,12
00:00:08.657,85.4645,209.438,2437.73,2454.38,5195.5,-20.775,1.03397,22.5,312.28,2424.69,0.882812,0.87793,191.25,1218.1,647,674.6,12,12,12
00:00:08.726,85.6049,209.555,2439.61,2457.73,5214.5,-20.775,1.03397,22.5,312.231,2434.38,0.882812,0.87915,191.25,1227.4,646,673.8,12,12,12
00:00:08.810,85.8581,209.625,2447.58,2461.25,5242,-18.9937,1.03397,22.5,312.28,2444.84,0.882324,0.879883,191.25,1240.2,648.5,673.4,12,12,12.5
00:00:08.897,85.9283,209.484,2455.31,2461.48,5271,-18.9937,1.03397,22.5,312.231,2449.22,0.88208,0.87793,191.25,1248.5,649.5,671.6,12.5,12.5,12.5
00:00:08.958,86.0901,209.484,2467.34,2464.49,5306,-17.3766,1.03397,23.25,312.329,2454.69,0.881592,0.878174,191.25,1255.1,649,671.5,12.5,12.5,12.5
00:00:09.042,86.1267,209.555,2459.77,2467.62,5321.5,-17.3766,1.03397,23.25,312.427,2454.06,0.881592,0.877197,191.25,1259.5,650,671.2,12.5,12.5,12.5
00:00:09.137,86.3342,209.32,2467.97,2471.48,5360,-17.3766,1.03397,23.25,312.329,2463.67,0.881348,0.879883,191.25,1269.2,646,668,12.5,12.5,12.5
00:00:09.209,86.4136,209.039,2477.66,2470.62,5377.5,-15.9234,1.03397,23.25,312.329,2463.67,0.880859,0.877441,191.25,1274.3,647.5,665.8,12.5,13,13
00:00:09.292,86.5509,208.383,2481.72,2468.24,5416.5,-15.9234,1.03397,23.25,312.378,2462.03,0.880615,0.878174,191.25,1276.1,644.5,663.5,13,13,13
00:00:09.379,86.6547,208.242,2461.72,2469.61,5427,-14.6109,1.03397,23.25,312.378,2464.14,0.880371,0.878662,191.25,1280.4,642,662.2,13,13,13
00:00:09.447,86.7462,207.891,2460.7,2470.98,5467,-14.6109,1.03397,23.25,312.5,2456.41,0.880371,0.879639,191.25,1281.7,638,658.8,13,13,13
00:00:09.509,86.908,207.586,2470,2470.47,5486.5,-14.6109,1.03397,23.25,312.5,2461.41,0.879883,0.879394,191.25,1285.7,635,656.5,13,13,13
00:00:09.592,87.1094,207.047,2461.17,2471.25,5520,-13.4391,1.03397,23.25,312.28,2457.34,0.87915,0.880615,191.25,1286.6,632.5,653.5,13.5,13.5,13.5
00:00:09.675,87.2406,206.391,2462.11,2469.49,5538,-13.4391,1.03397,23.25,312.378,2453.52,0.878418,0.879394,191.25,1287.5,628.5,650.8,13.5,13.5,13.5
00:00:09.797,87.442,205.852,2449.61,2470.23,5580,-12.4078,1.03397,23.25,312.329,2448.44,0.877441,0.880859,191.25,1289.8,623.5,647.7,13.5,13.5,13.5
00:00:09.887,87.7808,205.43,2444.77,2471.09,5598.5,-12.4078,1.03397,23.25,312.427,2444.06,0.875,0.880371,191.25,1294.6,620,645.2,13.5,13.5,13.5
00:00:09.958,88.0035,204.984,2435.08,2470.74,5649,-11.4703,1.03397,24,312.427,2438.52,0.874512,0.876465,191.25,1293,618,643.8,13.5,13.5,13.5
00:00:10.056,88.3423,204.352,2437.81,2471.48,5652.5,-11.4703,1.03397,24,312.5,2437.11,0.873291,0.876953,191.25,1294.1,612,640,13.5,13.5,13.5
00:00:10.137,88.4552,203.602,2442.58,2471.25,5705.5,-11.4703,1.03397,24,312.5,2439.61,0.872315,0.873779,191.25,1301.2,609,636.7,13.5,13.5,13.5
00:00:10.217,88.9526,203.109,2449.22,2471.6,5756.5,-10.6266,1.034,24,312.476,2438.98,0.870117,0.874023,191.25,1300,605,633.7,13.5,13.5,13.5
00:00:10.291,88.8763,202.617,2431.95,2470.35,5722,-10.6266,1.034,24,312.427,2431.41,0.871094,0.872803,191.25,1301.3,602.5,631.8,13.5,13.5,13.5
00:00:10.376,89.0808,201.914,2432.34,2467.62,5768,-9.9,1.034,24,312.5,2437.5,0.869629,0.873779,191.25,1307.5,602,629,14,14,14
00:00:10.460,89.3768,201.586,2445.86,2467.34,5811.5,-9.9,1.034,24,312.476,2442.5,0.867432,0.870606,191.25,1311.5,600.5,627.6,14,14,14
00:00:10.539,89.6667,201.188,2433.44,2469.1,5851,-9.9,1.034,24,312.476,2435.86,0.866943,0.869629,191.25,1314.1,597,625.3,14,14,14
00:00:10.624,89.9383,200.742,2429.45,2469.84,5857.5,-9.22031,1.034,24,312.427,2436.33,0.865234,0.868164,191.25,1317.7,595,622.5,14,14,14
00:00:10.708,90.1306,200.484,2442.97,2469.49,5869.5,-9.22031,1.034,24,312.427,2438.2,0.864746,0.865723,191.25,1320,594,621.4,14,14,14
00:00:10.774,90.2802,200.602,2434.22,2469.22,5888.5,-8.61094,1.034,24,312.476,2433.12,0.864746,0.865234,191.25,1320.1,593,621.3,14,14,14
00:00:10.899,90.6708,200.25,2428.98,2468.98,5941,-8.61094,1.034,24.75,312.427,2431.02,0.862549,0.863769,191.25,1327.2,590.5,618.9,14,14,14
00:00:10.957,90.9454,199.992,2428.36,2470.62,5934,-8.04844,1.034,24.75,312.427,2432.03,0.86206,0.863769,191.25,1329.6,588,617.3,14,14,14
00:00:11.047,91.1591,199.852,2440.7,2469.38,5948.5,-8.04844,1.034,24.75,312.476,2436.25,0.861328,0.864014,191.25,1333.5,586.5,616.6,14,14,14
00:00:11.124,91.2628,199.617,2444.45,2470,6005.5,-8.04844,1.034,24.75,312.427,2439.38,0.859863,0.861572,191.25,1339.4,588,614.9,14,14,14.5
00:00:11.206,91.3452,198.938,2444.22,2469.1,6014.5,-7.53281,1.034,24.75,312.5,2442.34,0.859863,0.856445,191.25,1341.3,586,612.1,14,14.5,14.5
00:00:11.287,91.3147,198.305,2437.66,2465.23,6032.5,-7.53281,1.034,24.75,312.427,2443.75,0.859863,0.858643,191.25,1346.3,586.5,609.9,14.5,14.5,14.5
00:00:11.360,91.5039,197.953,2441.41,2466.72,6052.5,-7.06406,1.034,24.75,312.427,2437.11,0.859863,0.857422,190.5,1345.9,581.5,607.8,14.5,14.5,14.5
00:00:11.440,91.568,197.859,2425.62,2466.25,6087.5,-7.06406,1.034,24.75,312.5,2432.19,0.859863,0.859863,190.5,1346.9,581,607.1,14.5,14.5,14.5
00:00:11.517,91.8457,197.508,2428.91,2465.98,6095,-7.06406,1.034,24.75,312.427,2433.36,0.859863,0.85669,189.75,1347.8,578,605.5,14.5,14.5,14.5
00:00:11.590,91.8976,197.414,2445.08,2465.74,6127,-6.61875,1.034,25.5,312.476,2432.58,0.859863,0.860107,189.75,1351,576,604.3,14.5,14.5,14.5
00:00:11.656,92.0258,197.32,2422.03,2466.6,6129,-6.61875,1.034,25.5,312.427,2431.25,0.859863,0.859375,189.75,1354.3,575.5,603.2,14.5,14.5,14.5
00:00:11.739,92.0624,197.18,2440.55,2466.88,6161,-6.61875,1.034,25.5,312.378,2429.77,0.859863,0.859131,189.75,1359.5,574.5,602.6,14.5,14.5,14.5
00:00:11.817,92.2516,196.828,2426.02,2466.88,6159,-6.22031,1.034,25.5,312.5,2426.72,0.859863,0.857666,189,1357.5,572,600.7,14.5,14.5,14.5
00:00:11.931,92.3798,196.477,2436.56,2467.23,6205,-6.22031,1.034,25.5,312.5,2432.66,0.859863,0.857666,189,1363.5,570,598.1,14.5,14.5,14.5
00:00:12.006,92.4011,196.359,2455.62,2466.6,6234,-5.84531,1.03397,25.5,312.5,2440.39,0.859863,0.857666,189,1369,570,597.9,14.5,14.5,14.5
00:00:12.097,92.4133,196.406,2432.03,2465.98,6271,-5.84531,1.03397,25.5,312.476,2433.98,0.859863,0.858643,189,1375.9,569.5,596.6,14.5,14.5,14.5
00:00:12.189,92.7154,196.102,2439.92,2465.47,6261,-5.49375,1.03397,26.25,312.378,2425.47,0.859863,0.856445,188.25,1372.4,566,595.3,14.5,14.5,14.5
