time,STAT_0x4651_WERT,STAT_0x480C_WERT,STAT_0x4A2D_WERT,STAT_0x4AB0_WERT,STAT_0x5819_WERT,STAT_0x58F0_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_LADEDRUCK_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_ISTWERT_GRUPPE1_WERT,STAT_LASTWERT_RELATIV_WERT,STAT_LUFTMASSE_WERT,STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT,STAT_ZUENDWINKEL_ZYL1_WERT
00:00:00.099,99.9985,11.8125,969.844,1020,1619.5,13.514,1.0123,24.75,5.61523,1028.05,1,0.980713,12,22.5,-7,7
00:00:00.288,99.9985,13.3359,968.984,1020,1634.5,13.5215,1.01276,24.75,5.9082,1028.52,1.00366,0.980957,12,24.1,-1.5,16.8
00:00:00.504,99.9985,16.9688,969.844,1020,1650.5,13.8145,1.01331,24.75,8.47168,1026.02,1.00024,0.983887,15.75,31.5,16.5,28.5
00:00:00.687,99.9985,18.9375,971.25,1020,1623,13.8985,1.01227,24.75,8.69141,1026.41,1.00171,0.991211,18,33.8,28,25.5
00:00:00.881,99.9985,19.6172,972.734,1020,1620.5,13.975,1.01248,24.75,9.39941,1026.88,1.00098,1.0105,18.75,36,33.5,24.5
00:00:01.050,99.9985,20.4375,976.953,1020,1636,14.072,1.01285,24.75,9.74121,1027.81,1.00024,1.02515,19.5,37.5,37,24
00:00:01.249,99.8047,21,976.875,1020,1646,14.139,1.01315,24.75,9.96094,1028.28,1.00049,1.03418,20.25,39,39,24
00:00:01.449,99.0906,21.5391,978.594,1020,1647.5,14.2925,1.01245,24.75,10.1562,1028.44,1.0022,1.03003,20.25,39.4,40,24
00:00:01.632,98.5352,22.0078,979.297,1020,1650.5,14.4025,1.01102,24.75,10.3272,1029.61,1,1.0227,21,40.4,42,24
00:00:01.832,98.0682,29.0156,978.594,1020,1664.5,15.562,1.00973,25.5,12.6953,1028.05,1.00171,1.01367,27.75,54.1,56.5,22.5
00:00:02.033,97.0367,56.0156,998.203,1066.72,1739.5,18.586,1.01074,25.5,35.083,1017.42,1,0.993652,51,102.8,119,16.6
00:00:02.232,99.9985,175.406,1027.03,1761.25,1772.5,19.592,1.01178,25.5,99.6338,1025,1,1.00098,81.75,169.2,218.5,-1.1
00:00:02.386,99.9985,166.945,1067.42,1841.88,1811.5,19.8405,1.01031,25.5,100.488,1066.64,1,1.0144,87.75,184.1,271,9.7
00:00:02.577,99.9985,161.086,1117.19,1803.12,1819.5,20.027,1.01096,25.5,99.8291,1118.75,1.00049,0.996582,92.25,195.2,301,8.3
00:00:02.726,99.9985,160.312,1183.28,1789.22,1892,20.238,1.01385,25.5,99.9023,1182.97,1.00122,0.991699,96.75,212.5,317.5,8.3
00:00:02.899,99.9985,165.727,1252.11,1769.84,1948.5,20.1555,1.01608,25.5,99.9268,1250.31,1.00122,0.999512,102,230.6,331,8.4
00:00:03.108,99.9985,179.25,1329.77,1856.88,2020.5,19.8455,1.01968,25.5,99.9268,1334.77,1.00024,0.994629,108.75,254.6,348,8
00:00:03.264,99.9985,182.461,1425.16,1900.98,2091,19.73,1.02206,25.5,99.9023,1419.45,1,1.00171,117,284.9,368.5,6.5
00:00:03.431,99.9985,182.508,1536.17,1915.47,2164.5,19.5285,1.02374,25.5,99.9268,1528.98,1,0.999512,129,324.8,393.5,5
00:00:03.599,99.9985,182.602,1685.55,1933.36,2270,19.355,1.02591,25.5,99.9023,1692.27,1,0.991211,147,388.4,417.5,4
00:00:03.818,95.9778,182.695,1837.97,1948.98,2376.5,19.4145,1.0275,25.5,99.9268,1833.28,1,0.984863,160.5,441.1,459.5,4
00:00:03.982,91.5573,182.742,1917.66,1979.1,2493,19.4125,1.03024,25.5,99.9023,1914.3,1,1.02441,165.75,480.5,491.5,5.5
00:00:04.181,88.6444,182.789,1937.81,1994.22,2609,19.03,1.03192,24.75,99.9023,1948.44,0.999756,1.00171,169.5,514.8,505.5,6
00:00:04.349,88.0203,182.93,1952.11,2008.59,2722.5,18.7165,1.03256,24.75,99.9023,1960.31,1,0.989258,169.5,535.1,508,5.5
00:00:04.550,87.8189,183.023,1967.42,2041.72,2850,18.5445,1.03293,24.75,99.8535,1976.95,0.993408,0.992188,169.5,560.2,505,6
00:00:04.732,86.7218,183.047,1986.33,2058.59,2958.5,18.1825,1.03302,24.75,99.9268,1994.38,0.956299,0.97583,171,587.6,499.5,4.5
00:00:04.915,86.8881,183.117,2011.8,2076.09,3076,17.8725,1.03308,24.75,99.9023,2015.62,0.933106,0.941894,171.75,614.7,499,4.5
