time,STAT_0X4651_WERT,STAT_0X480C_WERT,STAT_0X4A2D_WERT,STAT_0X4AB0_WERT,STAT_0X5819_WERT,STAT_0X5896_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_LADEDRUCK_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_ISTWERT_GRUPPE1_WERT,STAT_LASTWERT_RELATIV_WERT,STAT_LUFTMASSE_WERT,STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT,STAT_WUNSCHMOMENT_GETR_EING_O_FDF_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDWINKEL_ZYL3_WERT,STAT_ZUENDWINKEL_ZYL4_WERT
00:00:00.078,99.9969,27.5391,956.953,1011.99,1823.5,-76.3453,0.976532,42.75,43.7012,1054.69,1,1.01514,27,57.8,65.5,66.5,20.5,20.5,20.5
00:00:00.195,99.9969,27.9609,955.547,1011.99,1827.5,-76.5094,0.976532,42.75,43.7988,1054.45,1,1.00903,27.75,58.8,64.5,68.1,20.5,20.5,20.5
00:00:00.328,99.9969,28.0078,956.406,1011.99,1833.5,-76.5094,0.976532,42.75,44.8242,1053.52,1.00024,1,27,58.7,67.5,68.7,20.5,20.5,21
00:00:00.446,99.9969,28.1016,956.016,1011.99,1836,-76.6734,0.976532,42.75,44.8731,1053.2,1,1.00244,27.75,59,66.5,68.7,20.5,21,21
00:00:00.562,99.9969,28.0078,954.297,1011.99,1843.5,-76.6734,0.976532,42.75,45.1172,1053.05,1,1.00488,27.75,59.6,67.5,68.7,21,21,21
00:00:00.662,99.9969,29.7188,954.688,1011.99,1849,-76.8375,0.976532,42.75,46.1426,1053.28,1,1.00781,29.25,63.3,68,75.1,21,21,21
00:00:00.777,99.9969,50.3906,942.422,1011.99,1868.5,-76.8375,0.976532,42.75,60.2295,1050.39,1,1.00977,46.5,101.2,87,310.5,20.5,21,22
00:00:00.893,99.9969,196.219,1028.52,1851.72,2051,-76.9547,0.976532,42.75,215.894,1030.31,1,1.01172,70.5,168,186.5,682.9,11,12.5,11
00:00:00.980,99.9969,197.531,1063.83,2281.99,1969.5,-76.7672,0.976532,42.75,291.65,1060.08,1,0.996094,74.25,173.5,224.5,682.9,11.5,11,10
00:00:01.144,99.9969,198.023,1104.53,2301.09,1951,-76.7672,0.976532,42.75,308.374,1100.7,1,1.01636,78.75,179.7,246.5,682.9,9,9,9
00:00:01.260,99.9969,198.469,1140.47,2298.48,1962,-76.5797,0.976532,42.75,311.792,1136.48,1,1.02515,84,191,261.5,682.9,9,8.5,9
00:00:01.325,99.9969,198.352,1170.94,2295.12,1985.5,-76.5797,0.976532,42.75,312.231,1165.7,1,1.03223,87.75,203.7,275,682.9,8.5,8.5,8.5
00:00:01.476,99.9969,197.719,1226.72,2283.98,2041.5,-76.4156,0.976532,42.75,312.5,1219.84,1,1.0398,95.25,225.6,306.5,682.9,9,9,9
00:00:01.593,99.9969,197.602,1292.97,2279.84,2083,-76.3219,0.976532,42.75,312.5,1284.84,1,1.02661,102,246.9,330.5,682.9,8,8.5,9
00:00:01.676,99.9969,197.859,1339.22,2279.38,2093.5,-76.3219,0.976532,42.75,312.5,1330,1,1.02148,107.25,261,346,682.9,8,8,8
00:00:01.794,99.9969,198.867,1438.91,2285.35,2158,-76.2984,0.976532,42.75,312.5,1426.02,1,1.01733,117.75,296,380,682.9,6.5,6.5,6.5
00:00:01.927,99.9969,201.516,1539.38,2310.23,2208.5,-76.2984,0.976532,42.75,312.476,1524.3,1,0.996826,127.5,326.1,405,682.9,5,4.5,5
00:00:02.043,99.9969,205.055,1648.2,2356.72,2246.5,-76.3453,0.976532,42.75,312.5,1628.05,1,0.986328,135.75,354.5,423.5,682.9,3,3,3.5
00:00:02.159,99.9969,208.992,1794.3,2411.99,2307.5,-76.3453,0.976532,42.75,312.5,1771.48,1,0.993652,147.75,396.9,451,682.9,2,2,2
00:00:02.292,99.9969,210,1971.33,2430.12,2372.5,-76.5094,0.976532,42.75,312.5,1942.89,0.949951,0.999756,162,444.5,485,682.9,-0.5,-0.5,0
00:00:02.394,99.9969,210,2202.97,2425.98,2463.5,-76.7906,0.976532,42.75,312.5,2166.02,0.928955,0.971924,181.5,515.8,545,682.9,-1,-1,-1
00:00:02.526,95.0287,210,2489.92,2416.48,2538.5,-76.7906,0.976532,42,312.5,2449.77,0.919922,0.939209,191.25,606.3,616,682.9,-1,-1,-1
00:00:02.646,93.75,210,2562.97,2417.23,2612,-77.2359,0.976532,42,311.157,2553.83,0.919922,0.925537,191.25,658.1,669.5,682.9,-1,-1,-1
00:00:02.761,92.4377,210,2606.95,2425.12,2702.5,-77.2359,0.976532,42,228.955,2614.22,0.919922,0.917236,191.25,681.4,687,682.9,-0.5,-0.5,-0.5
00:00:02.891,90.8844,210,2610.94,2442.85,2786,-77.8688,0.976532,42,193.311,2671.17,0.919922,0.92456,191.25,711.4,686.5,682.9,0,0,0
00:00:02.994,90.8325,210,2611.02,2460.35,2855.5,-78.5719,0.976532,42,198.975,2660.31,0.919922,0.917969,191.25,722.7,689,682.9,0.5,0.5,0.5
00:00:03.079,90.6799,209.977,2611.56,2473.87,2912,-78.5719,0.976532,42,235.4,2635.39,0.919922,0.917236,191.25,736.4,684.5,681.1,1.5,1,1.5
