﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),WG position target (-),MHD 3.9.6 000021571DAA01 Unknown
301.494,14.61,22.7,1,0.4,102,4,11,14.8,13.91,57.8,59.2,-4.24,42.3,64.18,104,1809,1805.9,2253,5.5,22.9,18,18,18,18,18,18,184,93.1,0,0,0,0,0,0,58.1,45.34,0,86.5,0
301.604,14.61,22.7,1.1,0.3,102,4,11,14.52,13.95,57.8,59.3,-4.25,42.5,63.44,104,1823.5,1808.8,2262,5.8,22.2,18.5,18.5,18.5,18.5,18.5,18.5,184,92.6,0,0,0,0,0,0,57.9,45.58,0,86.4,0
301.724,14.61,22.7,1.2,0.2,102,4,11,14.38,13.96,57.8,58.9,-4.27,42.4,64.95,104,1821.5,1812,2274,6.5,21.1,16.5,16.5,16.5,16.5,16.5,16.5,185,92,0,0,0,0,0,0,58,45.68,0,86.4,0
301.845,14.61,22.7,1.3,0.2,102,4,11,14.28,13.96,57.8,58.8,-4.29,42.9,66.88,104,1824.6,1815.1,2288,7.1,20.5,16.1,16.1,16.1,16.1,16.1,16.1,184,91.4,0,0,0,0,0,0,58,45.79,0,86.4,0
301.953,14.61,21.6,1.4,0,102,4,11,14.1,13.99,57,57.3,-4.3,42.4,65.99,104,1826.7,1817.8,2300,7,19.6,16.2,16.2,16.2,16.2,16.2,16.2,184,91,0,0,0,0,0,0,51.5,43.14,0,87.8,0
302.053,14.61,16.5,1.6,0,102,4,11,14.28,14.21,48.8,48.4,-4.32,36.8,64.16,104,1809.9,1764.2,2308,7.2,16.2,20.8,20.8,20.8,20.8,20.8,20.8,164,92.4,0,0,0,0,0,0,44.9,37.71,0,91.4,0
302.157,14.61,16.5,1.5,0,102,4,11,13.91,14.44,41.2,40.1,-4.32,30.8,62.57,104,1618.7,1633.8,2306,4.8,14.4,23.4,23.4,23.4,23.4,23.4,23.4,136,92.8,0,0,0,0,0,0,38.1,32.32,0,92.6,0
302.263,14.61,16.5,1.5,0,102,4,11,13.72,14.53,36.8,36.5,-4.33,27.4,61.15,104,1573.3,1621.8,2313,2.9,13.1,23.2,23.2,23.2,23.2,23.2,23.2,111,93.4,0,0,0,0,0,0,35.8,29.21,0,93.6,0
302.364,14.61,16.5,1.4,0,102,4,11,13.3,14.6,35.2,35,-4.34,26.5,57.86,104,1614.1,1620.9,2318,0,12.5,22.7,22.7,22.7,22.7,22.7,22.7,96,93.7,0,0,0,0,0,0,34.2,27.87,0,94,0
302.463,14.61,16.9,1.3,0,102,4,11,13.48,14.64,33.8,34.3,-4.34,25.6,55.54,104,1582.5,1603.6,2324,0,12.5,23.8,23.8,23.8,23.8,23.8,23.8,92,93.8,0,0,0,0,0,0,34.2,27.26,0,94.2,0
302.563,14.61,16.9,1.2,0,102,4,11,13.7,14.66,33.8,34.1,-4.34,25.6,57.59,104,1581.1,1591.6,2326,0,12.5,24.3,24.3,24.3,24.3,24.3,24.3,90,93.8,0,0,0,0,0,0,34,27.55,0,93.2,0
302.663,14.61,17.6,1.1,0,102,4,11,13.7,14.68,36,37.2,-4.34,27.4,58.54,104,1643.7,1656.4,2330,0,13.6,23.5,23.5,23.5,23.5,23.5,23.5,93,93.2,0,0,0,0,0,0,36.6,28.9,0,92.6,0
302.783,14.61,18.8,1.1,0,102,4,11,13.59,14.69,37.5,39.1,-4.35,28.3,56.74,104,1683,1708.8,2335,0,14.4,23,23,23,23,23,23,100,92.6,0,0,0,0,0,0,40,31.23,0,89.6,0
302.904,14.61,20.4,1,0,102,4,11,13.61,14.7,39.8,40.2,-4.35,30.1,59.76,104,1792.5,1785.2,2340,0,15.2,21.5,21.5,21.5,21.5,21.5,21.5,114,92.7,0,0,0,0,0,0,42.2,32.66,0,88.1,0
303.016,14.61,21.2,1,0,102,4,11,13.67,14.7,44.2,44.1,-4.36,33.5,62.51,104,1772.9,1795.2,2356,0,16.5,15.7,15.7,15.7,15.7,15.7,15.7,119,92.5,0,0,0,0,0,0,46.9,35.49,0,87.3,0
303.114,14.61,22.4,0.9,0,102,4,10,13.41,14.7,48.8,49.9,-4.36,37.5,63.29,104,1801.4,1808.4,2359,0,18.2,18.3,18.3,18.3,18.3,18.3,18.3,137,92.1,0,0,0,0,0,0,51.7,39.69,0,86.5,0
303.236,14.61,27.8,0.9,0,102,4,10,13.63,14.7,54,56.2,-4.36,41.7,65.27,104,1832.8,1821.2,2366,0,20.6,19.4,19.4,19.4,19.4,19.4,19.4,155,90.6,0,0,0,0,0,0,66.3,48.91,0,76.9,0
303.343,14.61,36.9,0.6,5.3,102,4,10,14.39,14.7,78,111.6,-4.35,60.3,68.31,104,1831.8,1853.8,2402,0,60.8,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,205,100,0,0,0,0,0,0,87.7,88.98,0,99.4,0
